tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5983e08e88f523c4a87b86cb915cbfe1e65400ede05828e51e938ac9159ba231,-1,1,1,183.26170052,1551754390,Vote,1b90b63f3fd37454d9099e0d05b7b1af3fa07642df6d14cd445a61248b829547
bd030702674e100815b6799046e4ee23c1a5c61a55dd31b16d464f3d5ed25913,-1,1,1,183.26170052,1551040262,Vote,d18c9581ef3e147cb5ccf673e300bdddee0c05d9111516bb33078f7e23a0b62e
eb8c3f50be4c896d8d12aafc43d3cb016dfb45b3263b167df76fa00f5d3deddd,-1,1,1,183.26170052,1550590745,Vote,5f80056626aa747461c6b6b80c0573977ba6f4caf1fb265e4f5ed97005537824
ba1036ec1873e386eec39c1e60c45c240bba9446a9bdb5c36d465c39728221d5,-1,1,1,183.26170052,1549946646,Vote,364060d8310ec7a6216d517ae1bd0e6a2f3d636045eee9495e0376c816884a87
f59c7f274f14c6b9ccad2344d7e3d4c36a7e28e344c07d3c43ed057a10d8c4a9,-1,1,1,183.26170052,1549902795,Vote,51a4a421171dc3a58d4b11f15bbd81c818e5fc7116a921dbe8c36a1a0a79bdc3
1b90b63f3fd37454d9099e0d05b7b1af3fa07642df6d14cd445a61248b829547,1,0,1,183.26170052,1549694601,Ticket,5983e08e88f523c4a87b86cb915cbfe1e65400ede05828e51e938ac9159ba231
364060d8310ec7a6216d517ae1bd0e6a2f3d636045eee9495e0376c816884a87,1,0,1,183.26170052,1549694601,Ticket,ba1036ec1873e386eec39c1e60c45c240bba9446a9bdb5c36d465c39728221d5
51a4a421171dc3a58d4b11f15bbd81c818e5fc7116a921dbe8c36a1a0a79bdc3,1,0,1,183.26170052,1549694601,Ticket,f59c7f274f14c6b9ccad2344d7e3d4c36a7e28e344c07d3c43ed057a10d8c4a9
5f80056626aa747461c6b6b80c0573977ba6f4caf1fb265e4f5ed97005537824,1,0,1,183.26170052,1549694601,Ticket,eb8c3f50be4c896d8d12aafc43d3cb016dfb45b3263b167df76fa00f5d3deddd
d18c9581ef3e147cb5ccf673e300bdddee0c05d9111516bb33078f7e23a0b62e,1,0,1,183.26170052,1549694601,Ticket,bd030702674e100815b6799046e4ee23c1a5c61a55dd31b16d464f3d5ed25913
