tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d0acdd7ebc2c97a250e1582db75d478658a34bafa8a20479119092b2f4c23f,-1,0,1,7.63691107,1714756891,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
f9d33065456dfacfc7880b819e1fea98ec1cb671a39e526a135512ec300d600f,-1,1,1,7.63691107,1712998918,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
208dd1035a1266a27757e6d21ada03e8477b5239289e37c2ba8a3097261430b8,-1,0,1,7.63691107,1712831807,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
b7354ed91d7e757101ff1da87a4c2561f56718b7347a5ba5cb2ceb4b27210989,-1,0,1,7.63691107,1712719191,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
3f146f1bbbb54b89f5b2efd315faeb72a468858ced9e95c2c4340a756fdb5ec6,-1,0,1,7.63691107,1711734138,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
0e39036a8cc3520b0314bbd47edaf2ee4566cc3015b4200829496fa69944e934,-1,0,1,7.63691107,1711549408,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
eb8fd846c010b9526b9cc41a7c3f7b9439049b5bf6fa9db6ae4e98a66835425b,-1,1,1,7.63691107,1711406967,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
692c6dc7b2ce7d2aba077618969fd632d7b7398655ffe16295bdc6d44f6966fd,-1,0,1,7.63691107,1711288220,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
23b552b7edf1f144435a160ad4f3fda40bb929e65c89e3cbe812cc965e92f303,-1,0,1,7.63691107,1711036896,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
c1d96c4886c8b9102b112bfa2ea287b5858b7dee790f6c35eea2889e0b572812,-1,0,1,7.63691107,1710452501,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
95fe636e9b2c7d52c71dfa91ffad2d9be9fb81e0fa16486d67853efc2c8ad5ac,-1,1,1,7.63691107,1709557617,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
0d1f332469ad342e2c7480e980f323e28dbf4e6f279f8ca2d714f6987186e595,-1,0,1,7.63691107,1708232501,Regular,9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,3,1,7.63691107,1707890503,Regular,0e39036a8cc3520b0314bbd47edaf2ee4566cc3015b4200829496fa69944e934
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,4,1,7.63691107,1707890503,Regular,b7354ed91d7e757101ff1da87a4c2561f56718b7347a5ba5cb2ceb4b27210989
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,2,1,7.63691107,1707890503,Regular,208dd1035a1266a27757e6d21ada03e8477b5239289e37c2ba8a3097261430b8
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,0,1,7.63691107,1707890503,Regular,f9d33065456dfacfc7880b819e1fea98ec1cb671a39e526a135512ec300d600f
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,5,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,1,1,7.63691107,1707890503,Regular,95fe636e9b2c7d52c71dfa91ffad2d9be9fb81e0fa16486d67853efc2c8ad5ac
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,11,1,7.63691107,1707890503,Regular,eb8fd846c010b9526b9cc41a7c3f7b9439049b5bf6fa9db6ae4e98a66835425b
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,17,1,7.63691107,1707890503,Regular,3f146f1bbbb54b89f5b2efd315faeb72a468858ced9e95c2c4340a756fdb5ec6
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,9,1,7.63691107,1707890503,Regular,d0d0acdd7ebc2c97a250e1582db75d478658a34bafa8a20479119092b2f4c23f
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,6,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,10,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,12,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,13,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,14,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,16,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,18,1,7.63691107,1707890503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,15,1,7.63691107,1707890503,Regular,0d1f332469ad342e2c7480e980f323e28dbf4e6f279f8ca2d714f6987186e595
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,8,1,7.63691107,1707890503,Regular,c1d96c4886c8b9102b112bfa2ea287b5858b7dee790f6c35eea2889e0b572812
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,19,1,7.63691107,1707890503,Regular,23b552b7edf1f144435a160ad4f3fda40bb929e65c89e3cbe812cc965e92f303
9ec6fbb57a2f67b377adaaf733da9fd5248c2fd13982f001a144e1df1bbc5681,1,7,1,7.63691107,1707890503,Regular,692c6dc7b2ce7d2aba077618969fd632d7b7398655ffe16295bdc6d44f6966fd
