tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f34d4cc01d61fc7333293d5a0b3adccf5b0a0d2b717fcba4c8865235d7c53eb,-1,202,1,38.92547936,1593962553,Regular,e00f605db419fcd1399a806f27e998606194ccb661bfd74f1c114587ef89e5a3
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,102,1,38.92547936,1593962553,Regular,0d1ff1a8fe323117081d9b9677f210c21073e661e031acdf2729f4e57d5f869b
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,104,1,38.92547936,1593937301,Regular,653961fc32d5d7ccb125daac12cd8659f16854a009fb9767097b3397e39fc64f
0d1ff1a8fe323117081d9b9677f210c21073e661e031acdf2729f4e57d5f869b,1,3,1,38.92547936,1592857399,Vote,af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b
653961fc32d5d7ccb125daac12cd8659f16854a009fb9767097b3397e39fc64f,1,3,1,38.92547936,1591958733,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
e00f605db419fcd1399a806f27e998606194ccb661bfd74f1c114587ef89e5a3,1,3,1,38.92547936,1591689727,Vote,5f34d4cc01d61fc7333293d5a0b3adccf5b0a0d2b717fcba4c8865235d7c53eb
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,128,1,38.95961898,1591456810,Regular,143f20e05a227b365208894ee7424427f405a61a9a05c04f4ab6b16ffe75894b
143f20e05a227b365208894ee7424427f405a61a9a05c04f4ab6b16ffe75894b,1,3,1,38.95961898,1590252836,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,9,1,38.95961898,1590034010,Regular,d63e1f170775ef389a2c3989fe6e53a443f1615fbb8940169e6e5f626166dac8
d63e1f170775ef389a2c3989fe6e53a443f1615fbb8940169e6e5f626166dac8,1,3,1,38.95961898,1589720937,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
