tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03770f8fd6c82570bed3c346c00863dba03f72710ae1c830104e6e6a4a2cf3ce,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
03770f8fd6c82570bed3c346c00863dba03f72710ae1c830104e6e6a4a2cf3ce,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
2d5e27f452674d636f7431800d395d24c48da9f8aaa1b91e74f8aa51b1e41b2d,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
2d5e27f452674d636f7431800d395d24c48da9f8aaa1b91e74f8aa51b1e41b2d,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
4e40aaa8bc389bfb12a17aff8256c729a6d7d044df31d50c0d42c8f2aff46213,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
4e40aaa8bc389bfb12a17aff8256c729a6d7d044df31d50c0d42c8f2aff46213,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
5ba21e64f217b78bc8609d25dad001b02f0eaa04435e792ba0ebeffe54d1e59f,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
5ba21e64f217b78bc8609d25dad001b02f0eaa04435e792ba0ebeffe54d1e59f,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
ab7f752698c359670cdaab53fee631d53955a2167496a20d9666b0e10e7f0b9e,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
ab7f752698c359670cdaab53fee631d53955a2167496a20d9666b0e10e7f0b9e,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
d2fd6f318fb9a40b971d2cb76580222ae5b1cca5fb2630609707de4171d689ba,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
d2fd6f318fb9a40b971d2cb76580222ae5b1cca5fb2630609707de4171d689ba,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
e05ecf777c6afb6313bba9b04a4c7973417d7d61458c6c611695b5e4f8d95e8f,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
e05ecf777c6afb6313bba9b04a4c7973417d7d61458c6c611695b5e4f8d95e8f,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
e42d4a975a253ff3ebbf956e51a77ab5cdf50496a7367723aa93c4e5890cd56c,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
e42d4a975a253ff3ebbf956e51a77ab5cdf50496a7367723aa93c4e5890cd56c,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
f3bc87b382afa5e324ddc2b1b8407a051c381b06fbf5b8bc9388a2e36d717fee,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
f3bc87b382afa5e324ddc2b1b8407a051c381b06fbf5b8bc9388a2e36d717fee,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
fb0ed607f2af94cb2920ba2b31d5aec765ada23b9e6a1c48e459f2fd691bcf31,-1,1,1,81.82576309,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
fb0ed607f2af94cb2920ba2b31d5aec765ada23b9e6a1c48e459f2fd691bcf31,-1,0,1,0.05779549,1617813547,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
0619023621328d9e7f4f45d8f27c287b890fd156e51e83e553634e85dc912001,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
0619023621328d9e7f4f45d8f27c287b890fd156e51e83e553634e85dc912001,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
0a5ab4741e520d23f1b281d28302b4e6778124ad6e53debc5481d9a9ac76fd0f,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
0a5ab4741e520d23f1b281d28302b4e6778124ad6e53debc5481d9a9ac76fd0f,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
0b6504d8d2166c582539d00adf53515c9b0878de3d3f4fc8affc60e0d79f8c23,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
0b6504d8d2166c582539d00adf53515c9b0878de3d3f4fc8affc60e0d79f8c23,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
15ecc6f7361b9fe07a0ce4bc800d1177f0f4ccd16db89db3529d02c2cc8635c8,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
15ecc6f7361b9fe07a0ce4bc800d1177f0f4ccd16db89db3529d02c2cc8635c8,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
1dafb25efda3b45cedabfb08219b7525e3d473b6a8735211e9ee3b58daccf46d,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
1dafb25efda3b45cedabfb08219b7525e3d473b6a8735211e9ee3b58daccf46d,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
23e90df571aa7ed01c798f442ac48f827466fd62f6b3b5a4c92e2b44c2e30caa,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
23e90df571aa7ed01c798f442ac48f827466fd62f6b3b5a4c92e2b44c2e30caa,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
28a920f30ba071ac3bba0f53f8fdd1e7eb117cb8e96627e354d33f56643bf857,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
28a920f30ba071ac3bba0f53f8fdd1e7eb117cb8e96627e354d33f56643bf857,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
2b73018197578175a3065bc211fe1fd3a40424485e315b60b12f690902bcd2f8,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
2b73018197578175a3065bc211fe1fd3a40424485e315b60b12f690902bcd2f8,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
31a878c6625152de4be806a3d6417ad63fb0deae6c938474445d604f18363ca9,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
31a878c6625152de4be806a3d6417ad63fb0deae6c938474445d604f18363ca9,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
365c2925e7ac8a1c91859b1fbb34172a5f4da07d63a00e55de6fb8bfc4f754a0,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
365c2925e7ac8a1c91859b1fbb34172a5f4da07d63a00e55de6fb8bfc4f754a0,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
40f2dc703b84152e69edf1268ffe4a249b09a91cb0ba8c019febb966800469a6,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
40f2dc703b84152e69edf1268ffe4a249b09a91cb0ba8c019febb966800469a6,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
7728a6a603c0ac78569f9e350c4757ebc31a74858944e779e3f0d9dc3064fdb6,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
7728a6a603c0ac78569f9e350c4757ebc31a74858944e779e3f0d9dc3064fdb6,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
905838cbee1b6e192339b12f6b662f9e7afbe31a962e2f011dc0f706954d999e,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
905838cbee1b6e192339b12f6b662f9e7afbe31a962e2f011dc0f706954d999e,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
979b9131bf3958e7368436f3a288846f8d976947f5f3e3cf0704ba6051a40cbb,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
979b9131bf3958e7368436f3a288846f8d976947f5f3e3cf0704ba6051a40cbb,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
b14adbf5edb79107caa68e071a58bc0b5a6261e3c8aacdcc855ab46146b6107e,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
b14adbf5edb79107caa68e071a58bc0b5a6261e3c8aacdcc855ab46146b6107e,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
b2e2694562b79be9291b817a96f85ebf9853aceee6aa6eea625139c46a546f41,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
b2e2694562b79be9291b817a96f85ebf9853aceee6aa6eea625139c46a546f41,-1,1,1,81.82576309,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
c9960a763f0fcc8b844e1fc501dd3c7b7d3929f93ceac46c1f82863ab59d37f6,-1,0,1,0.05779549,1617813372,Ticket,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
