tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a376b37247a3ef8b29e334aa4a7afdeaff3ad6bc487564786d39449a3fa33b3f,-1,1,1,123.7771515,1559682611,Vote,9f06a8a8093471a9e25e547376a96bcc024fffcf37d612824301f2e0af8e5a13
a222b0b32928d83f3485cb2e9deac31fa53300cfdf56439c82cc192a4fe33b7a,-1,1,1,123.7771515,1559590981,Vote,b1f25578b283cd3e0830ab71da5e258c928e5b0a93c63601c3ef8c1cfd7f0ea1
1e3c10d9e90121c53c48a9436c48e22ef0f0601ad928c099baafc15b2e05ae2a,-1,1,1,123.7771515,1558387534,Vote,9d8b13e8bbfc88475662500163cc6ccddfa1b7772ec1d301ae98f5fc15b7fcec
d152a2089119fd2f2bdaca0628877b201008074c94d6835ce77b078ba2dfbd91,-1,1,1,123.7771515,1558151662,Vote,ec7228cc1e375370a9d7bd0ad75b405c43ccf515d22b9cdf84c347bfa384b090
eff9cc59c3997261bad5fe3a41b2e1e41ffa06812a44e5903e97a394f8312988,-1,1,1,123.7771515,1557808765,Vote,34e46ffb7e44436e97ea4e95134baae43903eb0e9762dc51ce0b7909f9807c99
8c90a46c5ccf6b720e9f002b25113cb2ee54aa1d22749ded96765f4aabe1deb9,-1,1,1,123.7771515,1557666277,Vote,15ec0bc8afe99f05039ecfb3ea908dee347db9f54102a0f488e4a6473153f9de
9f06a8a8093471a9e25e547376a96bcc024fffcf37d612824301f2e0af8e5a13,1,0,1,123.7771515,1557605625,Ticket,a376b37247a3ef8b29e334aa4a7afdeaff3ad6bc487564786d39449a3fa33b3f
15ec0bc8afe99f05039ecfb3ea908dee347db9f54102a0f488e4a6473153f9de,1,0,1,123.7771515,1557605531,Ticket,8c90a46c5ccf6b720e9f002b25113cb2ee54aa1d22749ded96765f4aabe1deb9
34e46ffb7e44436e97ea4e95134baae43903eb0e9762dc51ce0b7909f9807c99,1,0,1,123.7771515,1557605531,Ticket,eff9cc59c3997261bad5fe3a41b2e1e41ffa06812a44e5903e97a394f8312988
9d8b13e8bbfc88475662500163cc6ccddfa1b7772ec1d301ae98f5fc15b7fcec,1,0,1,123.7771515,1557605531,Ticket,1e3c10d9e90121c53c48a9436c48e22ef0f0601ad928c099baafc15b2e05ae2a
b1f25578b283cd3e0830ab71da5e258c928e5b0a93c63601c3ef8c1cfd7f0ea1,1,0,1,123.7771515,1557605531,Ticket,a222b0b32928d83f3485cb2e9deac31fa53300cfdf56439c82cc192a4fe33b7a
ec7228cc1e375370a9d7bd0ad75b405c43ccf515d22b9cdf84c347bfa384b090,1,0,1,123.7771515,1557605531,Ticket,d152a2089119fd2f2bdaca0628877b201008074c94d6835ce77b078ba2dfbd91
