tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e038179ef1337349cc7af6e0aa058d542f69ce43b3fb2e0fa298c69f43fc0f1,-1,0,1,133.30445468,1550537808,Ticket,8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e
4c1a20a28ac903ad75bf7880db0c8de29d81661b2bd8b49326f156190711455a,-1,0,1,133.30445468,1550537808,Ticket,8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e
4e9f6655e3dc8ba43f142c28c4d4e7c1f2b8fba67472b3ca6c33921e9383dbe0,-1,0,1,133.30445468,1550537808,Ticket,8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e
5b2eade1f4021c7c076a15e554f240e4cc124a5d7a867f05f9fd72e9c225dfe8,-1,0,1,133.30445468,1550537808,Ticket,8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e
e319719892a227e69c4bf402b2a93596052f4027a553a44f18b54268dcee341a,-1,0,1,133.30445468,1550537808,Ticket,8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e
8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e,1,2,1,133.30445468,1550537686,Regular,4e9f6655e3dc8ba43f142c28c4d4e7c1f2b8fba67472b3ca6c33921e9383dbe0
8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e,1,3,1,133.30445468,1550537686,Regular,2e038179ef1337349cc7af6e0aa058d542f69ce43b3fb2e0fa298c69f43fc0f1
8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e,1,0,1,133.30445468,1550537686,Regular,5b2eade1f4021c7c076a15e554f240e4cc124a5d7a867f05f9fd72e9c225dfe8
8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e,1,1,1,133.30445468,1550537686,Regular,e319719892a227e69c4bf402b2a93596052f4027a553a44f18b54268dcee341a
8f3a669414642e15c518b228244ef46ed529b4ac42822eabe4a6ed57b6c1541e,1,4,1,133.30445468,1550537686,Regular,4c1a20a28ac903ad75bf7880db0c8de29d81661b2bd8b49326f156190711455a
