tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319b287fe95ea10e34c25ea94470e67606493d7932d4b2064d2c962258fe85a9,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
319b287fe95ea10e34c25ea94470e67606493d7932d4b2064d2c962258fe85a9,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
35db494de9bcf14da47f1f6ee66322f6184fcdee8b7699626bcf583a3f736ff6,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
35db494de9bcf14da47f1f6ee66322f6184fcdee8b7699626bcf583a3f736ff6,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
38430fd13f300c42cc73eb9d3f118232767c9cb08a56ab27aeeb541e33fc1cef,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
38430fd13f300c42cc73eb9d3f118232767c9cb08a56ab27aeeb541e33fc1cef,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
4f7e6436faeb47acfa1abf30a28b12ed0e86f142dcb2765ad76f4d77c571cdb3,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
4f7e6436faeb47acfa1abf30a28b12ed0e86f142dcb2765ad76f4d77c571cdb3,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
53f6dcb5c65b3bbcfe273306005bddd4b926e8afb66cb6abdff37c4108f2ad2b,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
53f6dcb5c65b3bbcfe273306005bddd4b926e8afb66cb6abdff37c4108f2ad2b,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
67624d735b1e6b9a6e6a101916c19bfbfce4003e918b9fb3537aa510a19b9093,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
67624d735b1e6b9a6e6a101916c19bfbfce4003e918b9fb3537aa510a19b9093,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
809a533789c2c07b7e78a7a3cb3be3b022125a69172cbe2532f1b76b74aa8ae5,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
809a533789c2c07b7e78a7a3cb3be3b022125a69172cbe2532f1b76b74aa8ae5,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
9f58f9d6e90dc4734437a051de746c774a2f8c9177fc4d676628262d13ea2dcb,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
9f58f9d6e90dc4734437a051de746c774a2f8c9177fc4d676628262d13ea2dcb,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
a2f9f7d5f7e6b766883a0e9e617e536025208445dedd3ea9b9429a0d517547ff,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
a2f9f7d5f7e6b766883a0e9e617e536025208445dedd3ea9b9429a0d517547ff,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
dade3b9f0f503e7c29a73bc0ca1bc9c26e17de05687a410b048023140a894e42,-1,1,1,16.71233697,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
dade3b9f0f503e7c29a73bc0ca1bc9c26e17de05687a410b048023140a894e42,-1,0,1,0.0261033,1679328945,Ticket,3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,19,1,16.71233697,1679328907,Regular,809a533789c2c07b7e78a7a3cb3be3b022125a69172cbe2532f1b76b74aa8ae5
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,2,1,0.0261033,1679328907,Regular,53f6dcb5c65b3bbcfe273306005bddd4b926e8afb66cb6abdff37c4108f2ad2b
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,3,1,16.71233697,1679328907,Regular,53f6dcb5c65b3bbcfe273306005bddd4b926e8afb66cb6abdff37c4108f2ad2b
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,4,1,0.0261033,1679328907,Regular,dade3b9f0f503e7c29a73bc0ca1bc9c26e17de05687a410b048023140a894e42
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,5,1,16.71233697,1679328907,Regular,dade3b9f0f503e7c29a73bc0ca1bc9c26e17de05687a410b048023140a894e42
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,16,1,0.0261033,1679328907,Regular,9f58f9d6e90dc4734437a051de746c774a2f8c9177fc4d676628262d13ea2dcb
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,17,1,16.71233697,1679328907,Regular,9f58f9d6e90dc4734437a051de746c774a2f8c9177fc4d676628262d13ea2dcb
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,8,1,0.0261033,1679328907,Regular,4f7e6436faeb47acfa1abf30a28b12ed0e86f142dcb2765ad76f4d77c571cdb3
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,9,1,16.71233697,1679328907,Regular,4f7e6436faeb47acfa1abf30a28b12ed0e86f142dcb2765ad76f4d77c571cdb3
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,12,1,0.0261033,1679328907,Regular,38430fd13f300c42cc73eb9d3f118232767c9cb08a56ab27aeeb541e33fc1cef
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,13,1,16.71233697,1679328907,Regular,38430fd13f300c42cc73eb9d3f118232767c9cb08a56ab27aeeb541e33fc1cef
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,6,1,0.0261033,1679328907,Regular,35db494de9bcf14da47f1f6ee66322f6184fcdee8b7699626bcf583a3f736ff6
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,7,1,16.71233697,1679328907,Regular,35db494de9bcf14da47f1f6ee66322f6184fcdee8b7699626bcf583a3f736ff6
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,10,1,0.0261033,1679328907,Regular,a2f9f7d5f7e6b766883a0e9e617e536025208445dedd3ea9b9429a0d517547ff
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,11,1,16.71233697,1679328907,Regular,a2f9f7d5f7e6b766883a0e9e617e536025208445dedd3ea9b9429a0d517547ff
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,14,1,0.0261033,1679328907,Regular,319b287fe95ea10e34c25ea94470e67606493d7932d4b2064d2c962258fe85a9
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,15,1,16.71233697,1679328907,Regular,319b287fe95ea10e34c25ea94470e67606493d7932d4b2064d2c962258fe85a9
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,0,1,0.0261033,1679328907,Regular,67624d735b1e6b9a6e6a101916c19bfbfce4003e918b9fb3537aa510a19b9093
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,1,1,16.71233697,1679328907,Regular,67624d735b1e6b9a6e6a101916c19bfbfce4003e918b9fb3537aa510a19b9093
3cbb1b8d09303879137c7f75780b5a8297776acad8eb496c6747c4072acdc1e7,1,18,1,0.0261033,1679328907,Regular,809a533789c2c07b7e78a7a3cb3be3b022125a69172cbe2532f1b76b74aa8ae5
