tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ad930425a1c94b7a108b7724b4d627cf341ec3c5df55ade70026e46ec6759a,-1,1,1,182.35859053,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
07ad930425a1c94b7a108b7724b4d627cf341ec3c5df55ade70026e46ec6759a,-1,0,1,0.02832119,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
093bedd5044241ca9297007397b1523c82a3831513ed2000ffab674bac927e83,-1,0,1,0.02832119,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
093bedd5044241ca9297007397b1523c82a3831513ed2000ffab674bac927e83,-1,1,1,182.35859053,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
0a7ee87d9c24daaaa23605644b4d7a0eec2a02ae4ce41e875a4b285086503376,-1,0,1,0.02832119,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
0a7ee87d9c24daaaa23605644b4d7a0eec2a02ae4ce41e875a4b285086503376,-1,1,1,182.35859053,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
15cf2aacd43a6b5d908a37e1c5d3aaa7f0a62afa5ea55be6924a2b49144ff40d,-1,0,1,0.02832119,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
15cf2aacd43a6b5d908a37e1c5d3aaa7f0a62afa5ea55be6924a2b49144ff40d,-1,1,1,182.35859053,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
1604ee530d33d3af42df20450c29beec84fca01529bbc8cb900493d8c85e969a,-1,0,1,0.02832119,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
1604ee530d33d3af42df20450c29beec84fca01529bbc8cb900493d8c85e969a,-1,1,1,182.35859053,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
275d55a190e832b7d10c923decc29ef528e8dd13bb2ad2406e09a6951d9fb1c7,-1,0,1,0.02832119,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
275d55a190e832b7d10c923decc29ef528e8dd13bb2ad2406e09a6951d9fb1c7,-1,1,1,182.35859053,1671869669,Ticket,18e5c939f198ed86dd4d6e780874dc86591212dd575bc163fdb306290d2063fa
