tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244423f4d6cba31984be15c176dbbecc840783618032f1a9cf43224f87bba3bd,-1,11,1,35.75277009,1595412765,Regular,64a6742e7ac550690b44364b32f2bdc8370be13f220583a05d0a803c9541404d
4e898603b821f06984dfa90c14a6323186a5eede6b77ec8ee511b5d07c24aafc,-1,5,1,35.75277009,1594674605,Regular,0283437e7057062dedf18df1b6e11026e92c97408594b033c704356036b65404
0283437e7057062dedf18df1b6e11026e92c97408594b033c704356036b65404,1,1,1,35.75277009,1594277358,Revocation,4e898603b821f06984dfa90c14a6323186a5eede6b77ec8ee511b5d07c24aafc
64a6742e7ac550690b44364b32f2bdc8370be13f220583a05d0a803c9541404d,1,1,1,35.75277009,1594277358,Revocation,244423f4d6cba31984be15c176dbbecc840783618032f1a9cf43224f87bba3bd
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,64,1,36.85926125,1592411796,Regular,b6451c847d64c9a527d994e267caa4a2d2b030f9472b3758ebeb1d6fc2307456
b6451c847d64c9a527d994e267caa4a2d2b030f9472b3758ebeb1d6fc2307456,1,3,1,36.85926125,1590420857,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4,-1,5,1,36.85926125,1589633983,Regular,84c8e7034ea505e42eacf2cee18e1496accdb985b796c4582c804bd93da84bdc
7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3,-1,3,1,36.85926125,1589632507,Regular,788888d0930bd64ed4c475147e0c8f8d35583ef65451f94c25a7e1bde4423ad8
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,140,1,36.85926125,1589474098,Regular,44863974515b566dee707a3f451522daf829fe4337be1316a4043fcbf36165a1
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,101,1,36.85926125,1589458125,Regular,47c337a833a4dd3486a71fb5277a6ca2f8b6a2c4ddb30db7f6fc6d847c0ca595
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,166,1,36.85926125,1589265228,Regular,140bbc3bf677a6db501311b1ebfb79c2fb2c939c68ccba67b95876e19c1d8161
140bbc3bf677a6db501311b1ebfb79c2fb2c939c68ccba67b95876e19c1d8161,1,3,1,36.85926125,1588861889,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
788888d0930bd64ed4c475147e0c8f8d35583ef65451f94c25a7e1bde4423ad8,1,3,1,36.85926125,1588777718,Vote,7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3
84c8e7034ea505e42eacf2cee18e1496accdb985b796c4582c804bd93da84bdc,1,3,1,36.85926125,1588727256,Vote,5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,126,1,36.85926125,1588544952,Regular,248478705089770ec317cd3f7c72ae662cb556d21ad64563835e8eabd3c7950f
47c337a833a4dd3486a71fb5277a6ca2f8b6a2c4ddb30db7f6fc6d847c0ca595,1,3,1,36.85926125,1588459114,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
248478705089770ec317cd3f7c72ae662cb556d21ad64563835e8eabd3c7950f,1,3,1,36.85926125,1588451510,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
44863974515b566dee707a3f451522daf829fe4337be1316a4043fcbf36165a1,1,3,1,36.85926125,1588053113,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
