tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167fc824fdc3aed4162049e68ae333c52ccc65af2349721f0707ad6beee258aa,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
167fc824fdc3aed4162049e68ae333c52ccc65af2349721f0707ad6beee258aa,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
1e5a583ac12ae40c4e517fd0831e99fa0b077b3bde6ff2f4ca2cf9bd4050ca8a,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
1e5a583ac12ae40c4e517fd0831e99fa0b077b3bde6ff2f4ca2cf9bd4050ca8a,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
1f87935fb5ec89361115164a119c6725daeba4e13a066360812b297d06565bfe,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
1f87935fb5ec89361115164a119c6725daeba4e13a066360812b297d06565bfe,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
1fb4b48a380c5177a478a0a3d4dea1069a051b9b8919c49f11d9bb4710de047a,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
1fb4b48a380c5177a478a0a3d4dea1069a051b9b8919c49f11d9bb4710de047a,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
34623f641e88e7e76ab3805d7abb66c5de10a323a330d75c8008ff2d4704fec6,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
34623f641e88e7e76ab3805d7abb66c5de10a323a330d75c8008ff2d4704fec6,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
4007c531fa2553fec722486ebe780912acd3878850cb4b5b2e7676667f7fb88a,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
4007c531fa2553fec722486ebe780912acd3878850cb4b5b2e7676667f7fb88a,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
882e5c8fd737f1c49bd86b8ca71d1aaa4eb77893cf8a7a3b6689bedc447ea8fb,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
882e5c8fd737f1c49bd86b8ca71d1aaa4eb77893cf8a7a3b6689bedc447ea8fb,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
9c05614810e431ad901b79cdf84eb11c8bb1885543c37a9580e3a233358991dc,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
9c05614810e431ad901b79cdf84eb11c8bb1885543c37a9580e3a233358991dc,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
e0dddfcfa217f7fff5807f8136b3ee348328166872ff3a80b5ea170d85fc2df8,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
e0dddfcfa217f7fff5807f8136b3ee348328166872ff3a80b5ea170d85fc2df8,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
f5cb0b6d9f67554450f6b36fde1fe764ce47c15775c6269850c40c94c4d0e3a3,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
f5cb0b6d9f67554450f6b36fde1fe764ce47c15775c6269850c40c94c4d0e3a3,-1,1,1,39.97321103,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
f8178ad0130479f4c9c4c8d9f3b9875e5256e5ecd504904908102d689ed40135,-1,0,1,0.02900052,1670306340,Ticket,b4621b8c2498975621addd2fd9024260c37b2b837468d6a3012ae56e1da9f666
