tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8810907025a64f1a8a1a8fdd662986ea9b68406d94b8f7a7a3d994ae5f9e47d,-1,1,1,9.74513657,1598194590,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
a8810907025a64f1a8a1a8fdd662986ea9b68406d94b8f7a7a3d994ae5f9e47d,-1,0,1,0.06613564,1598194590,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
a8a7de10d822396dbf7c997af7de418ff8038e6da4362719375cd5918d8d89c0,-1,0,1,0.06613564,1598194590,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
a8a7de10d822396dbf7c997af7de418ff8038e6da4362719375cd5918d8d89c0,-1,1,1,9.74513657,1598194590,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
c5b4bdfeb76be5c78271ed31c16239b7f35edcf6b5ca235f964955e698326889,-1,1,1,9.74513657,1598194590,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
c5b4bdfeb76be5c78271ed31c16239b7f35edcf6b5ca235f964955e698326889,-1,0,1,0.06613564,1598194590,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
03862de1e21f4e37e61f70f04addbaf550d91c6f411dc57f364234bdb7f4c851,-1,0,1,0.06613564,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
03862de1e21f4e37e61f70f04addbaf550d91c6f411dc57f364234bdb7f4c851,-1,1,1,9.74513657,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
05c2d3f8cf745c443bf8dd8bdf1d69c1cd4f43cd953a348391c0b5f4e8df5256,-1,0,1,0.06613564,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
05c2d3f8cf745c443bf8dd8bdf1d69c1cd4f43cd953a348391c0b5f4e8df5256,-1,1,1,9.74513657,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
069a762cf99bdaa734fded2ba21cd28ad519c00d5e4ff2da526cd5eda7766745,-1,1,1,9.74513657,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
069a762cf99bdaa734fded2ba21cd28ad519c00d5e4ff2da526cd5eda7766745,-1,0,1,0.06613564,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
10cc27e9352edd4efb3044b9d1b8c0c2db743affcd1e1d22112825e6a7580f96,-1,0,1,0.06613564,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
10cc27e9352edd4efb3044b9d1b8c0c2db743affcd1e1d22112825e6a7580f96,-1,1,1,9.74513657,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
1c43a7dcbbab2737d16fc4fa2458d93e15ae3b69d46a659332bab27aff78e72a,-1,1,1,9.74513657,1598193399,Ticket,367457b2802a772a56cbc3df29764dad1d32c7e4e7d93040d889c97e574f0f3c
