tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c4d076d4b680095edcfed1305ed162d2e9ed526c4aa0c261c8315d2b329143,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
06c4d076d4b680095edcfed1305ed162d2e9ed526c4aa0c261c8315d2b329143,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
182e8c5c24b082df7725dc5e39bcc9149e54449659bcc14e8e486a1c47859eb3,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
182e8c5c24b082df7725dc5e39bcc9149e54449659bcc14e8e486a1c47859eb3,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
1dc1ad848510b776bcc2896aa0f73a572046b25c09cd1da7b0022bc7b06210ba,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
1dc1ad848510b776bcc2896aa0f73a572046b25c09cd1da7b0022bc7b06210ba,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
219a8253f0e01e69d579f40ae65885e09695837cd08808125829ae60eb1a9b1d,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
219a8253f0e01e69d579f40ae65885e09695837cd08808125829ae60eb1a9b1d,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
26e303495889ab5f95a113fce83df4f172e27f8fb89b13b67b4e2175605b9cce,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
26e303495889ab5f95a113fce83df4f172e27f8fb89b13b67b4e2175605b9cce,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
4962d8cbd692bbaad59b8edb04011a4c62f4e490f90e38edd9670af4190ee4ce,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
4962d8cbd692bbaad59b8edb04011a4c62f4e490f90e38edd9670af4190ee4ce,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
4b5fa38902637f0aeb0993f6e09c599958ffe186a662040d5f5199c003d71f4b,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
4b5fa38902637f0aeb0993f6e09c599958ffe186a662040d5f5199c003d71f4b,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
5d8e162f111ef126f741aa31cb599af747330aeea74d23bacee98a26db790d86,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
5d8e162f111ef126f741aa31cb599af747330aeea74d23bacee98a26db790d86,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
71f64902870c4acd5e6aa4c9029c0f6cea21dbd1c3d8278d331324ad822705cd,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
71f64902870c4acd5e6aa4c9029c0f6cea21dbd1c3d8278d331324ad822705cd,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
88a6a4d8e97ddfc04022db0d276982d72f31e74f89fc45687196d9e4a718fa9f,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
88a6a4d8e97ddfc04022db0d276982d72f31e74f89fc45687196d9e4a718fa9f,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
96185123c5b2e543cfcefbaf6902b30923049a29ef759278de68ca9333d4348a,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
96185123c5b2e543cfcefbaf6902b30923049a29ef759278de68ca9333d4348a,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
a3b6287da6b90d000dd3516ad1384d1a27522c95045d046fe40be72c5df90fb7,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
a3b6287da6b90d000dd3516ad1384d1a27522c95045d046fe40be72c5df90fb7,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
a4c32f4a1a2643a122c89e423266c47d87402acdecf49f48eb509cadbe880c44,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
a4c32f4a1a2643a122c89e423266c47d87402acdecf49f48eb509cadbe880c44,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
ba9451dbd16b2036d69cc681106c5b0405f977261e9cdfa024fe14bc16e6a753,-1,0,1,0.05540261,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
ba9451dbd16b2036d69cc681106c5b0405f977261e9cdfa024fe14bc16e6a753,-1,1,1,9.20496128,1613136572,Ticket,c75dd9b0b97afe726436b875b5af5ffa79d03cd8b5da6bb7635d078922218608
