tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,-1,7,1,55.36398303,1588815914,Regular,c9501afe0496e46ac8399942bd2a8429bc7e7af84a6a049847ec25730ec3c5be
c9501afe0496e46ac8399942bd2a8429bc7e7af84a6a049847ec25730ec3c5be,1,3,1,55.36398303,1588775843,Vote,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b9fbd91fe8ecce196d584757edcf856b0d549a9382bde2e452999616ee88ce03,-1,4,1,55.39922971,1587294116,Regular,51b8b1f9584a548cf02f1f471f8ab72895ed3ab98c7b9fee4f3acfcf54a036b0
51b8b1f9584a548cf02f1f471f8ab72895ed3ab98c7b9fee4f3acfcf54a036b0,1,3,1,55.39922971,1587160554,Vote,b9fbd91fe8ecce196d584757edcf856b0d549a9382bde2e452999616ee88ce03
bfc5a9b65c06a1da66d5dc8332ccc110a8d767d366a444363612a13972d836c3,-1,2,1,55.39922971,1586520985,Regular,73ea5e1ac754300f157c7fac52c50b9190ea68f16a3c792e4d6720134a0a29db
73ea5e1ac754300f157c7fac52c50b9190ea68f16a3c792e4d6720134a0a29db,1,3,1,55.39922971,1586463035,Vote,bfc5a9b65c06a1da66d5dc8332ccc110a8d767d366a444363612a13972d836c3
0632927f3cf6e0ec52d5c9b2a584538f81679dbc78451d7fc8ad9aa7e7f0d44f,-1,0,1,0.08324125,1585969312,Ticket,317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6
0632927f3cf6e0ec52d5c9b2a584538f81679dbc78451d7fc8ad9aa7e7f0d44f,-1,1,1,54.25730404,1585969312,Ticket,317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6
484a01f13f766a0de6c27ace2059df84c676f728902fb9af1efdd920e73217f9,-1,0,1,0.08324125,1585969312,Ticket,317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6
484a01f13f766a0de6c27ace2059df84c676f728902fb9af1efdd920e73217f9,-1,1,1,54.25730404,1585969312,Ticket,317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6
