tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4562ffc06e933ac5d0ce4d0f98eba7125d4c02806b284fbab92be71458eecd85,-1,9,1,116.21810125,1539608328,Regular,5c98314bea0e2074c4398957873cd5273f4531e966106dc569c432963cad0f18
5c98314bea0e2074c4398957873cd5273f4531e966106dc569c432963cad0f18,1,2,1,116.21810125,1539518549,Vote,4562ffc06e933ac5d0ce4d0f98eba7125d4c02806b284fbab92be71458eecd85
cd5ea2b898c55ff96ac79be0489c474c2eec07c31844ea083671a1fcf889b564,-1,3,1,116.28416254,1538950619,Regular,17e135ca4ebcc36a2bc02729697725765be08ec60937a5725a95b2bfcb119ab2
17e135ca4ebcc36a2bc02729697725765be08ec60937a5725a95b2bfcb119ab2,1,2,1,116.28416254,1538911604,Vote,cd5ea2b898c55ff96ac79be0489c474c2eec07c31844ea083671a1fcf889b564
18ce17aea5a4cf5b95e56f83f13cdeea8e994a556da6218f37c3aa5bc59a86a5,-1,3,1,116.28416254,1538481601,Regular,4cac7cd9d0901bf13f8c4902731e5083c58b497bc6599ad9d0a174923ffdb987
4cac7cd9d0901bf13f8c4902731e5083c58b497bc6599ad9d0a174923ffdb987,1,2,1,116.28416254,1538440821,Vote,18ce17aea5a4cf5b95e56f83f13cdeea8e994a556da6218f37c3aa5bc59a86a5
a2f8af4c94141c4063800d971378254063e1065fafb4c1b0c6286ab15af0d815,-1,2,1,116.28416254,1538346485,Regular,639637f43cb9d56fecd8b3907f8a4b917085df62232f46d2625c88009ad3089f
639637f43cb9d56fecd8b3907f8a4b917085df62232f46d2625c88009ad3089f,1,2,1,116.28416254,1538305775,Vote,a2f8af4c94141c4063800d971378254063e1065fafb4c1b0c6286ab15af0d815
6d0d8d690b48aa7c1218da0a28c446232b753ad7c968a269a72f8edca49eff79,-1,4,1,116.28416254,1538224077,Regular,425cd0d8290919c759a37a68088ffb3ed88b0b5b269ffc33236def94ac95a9af
2efa27c7fcbc243e54d1bc3698998f277c213be19e2e50e4146bc9b98c1319d8,-1,4,1,116.28416254,1538220705,Regular,6effe18331d7f8a0e013ac745dd93f1094d7b21cd88d8b993f4cf061816e6d98
425cd0d8290919c759a37a68088ffb3ed88b0b5b269ffc33236def94ac95a9af,1,2,1,116.28416254,1538186698,Vote,6d0d8d690b48aa7c1218da0a28c446232b753ad7c968a269a72f8edca49eff79
6effe18331d7f8a0e013ac745dd93f1094d7b21cd88d8b993f4cf061816e6d98,1,2,1,116.28416254,1538182060,Vote,2efa27c7fcbc243e54d1bc3698998f277c213be19e2e50e4146bc9b98c1319d8
07bd07a2ea908cf2e43752058034739a90e24980c9969e4bd487c8c362096617,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
2191f9e57a63dfde285589b45f2db773871d62e90ed6d8b71bf4f6e179a4244b,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
2fe816567deac2fdf9a5d1e34b2faf50964f199e950cbd58982301575ade62af,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
3019237d3a46dbee19cbc9b651387a010cc47f73c71d8aebe065c481a9e250c1,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
3f10e91780bcb48f9648175a34fb01514254bf554766d3fa6f20d93ab7099865,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
410ee9b541ad72e7549cd9053218d04904c40a082a0191db2a3384268b0f6a9c,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
4e632f5a4d6d9ab8d4b88a4e13aa19b9c527e932158dc38cdd717ffa2bebf364,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
5302fbf4bc1843fec2f7f1169f5765c0100ba67f41598999f140f3e61fa98299,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
54d946d514380247a1fb7d34ac62369c63e499848942bd45852130cb3b031517,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
7e6b2246862c80ea8817e3a68644c2bc0b53682a1d840f488e5d9c2903ab0c27,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
86b04f6b7d09d27d5ef0ca3073575e40b87ff4a9313db51c789b48eb9a50d2c7,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
c4383723dc3b46d55b0220682f743d05567940c2b6483a5989e26c15ade99f3b,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
cbcc3238ecf2810934de748db61c18dcfde495e8ed32055a173cce456764d35e,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
ce338d575e17711941e3b11b31722d6a69d0ce0393fd26d424d8fa0929ba4699,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
d09fae84d0f7cedeb7bda871b186159d704b8ebb09b4c36afd79912387aca003,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
e13bccec8fcfdde902c0ca5dc55cf11fd0d9c2078baf439eea570d22eee38e58,-1,0,1,114.1429655,1537797726,Ticket,7a0d70c833d95b488b23a2f65896303ddbbe07a3dad92dd4552cd0e5ba9df746
