tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6987fecb14e51b01f6ac22772e83f3eb2f1869ca3deafe6f80997b57e991c8,-1,1,1,18.26883799,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
0b6987fecb14e51b01f6ac22772e83f3eb2f1869ca3deafe6f80997b57e991c8,-1,0,1,0.04264254,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023,-1,5,1,18.26883799,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023,-1,8,1,0.04264254,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023,-1,7,1,18.26883799,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023,-1,6,1,0.04264254,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023,-1,4,1,0.04264254,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023,-1,9,1,18.26883799,1638751193,Regular,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
1e029792fc804e65a289fa30388086d850ed0d117ff89b2f9ae5e620c7fc7e25,-1,0,1,0.04264254,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
1e029792fc804e65a289fa30388086d850ed0d117ff89b2f9ae5e620c7fc7e25,-1,1,1,18.26883799,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
895604b94fac6b9a61d1bf3182dc72bf1a23aa4ebaf20339a296804e913c1569,-1,1,1,18.26883799,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
895604b94fac6b9a61d1bf3182dc72bf1a23aa4ebaf20339a296804e913c1569,-1,0,1,0.04264254,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
bf6c00d58a8e29aca542e5e06be37bb0556ed08c08cc5f1b3e86f1ee66a17986,-1,1,1,18.26883799,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
bf6c00d58a8e29aca542e5e06be37bb0556ed08c08cc5f1b3e86f1ee66a17986,-1,0,1,0.04264254,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
cfdc76f3fda0d8fcb2e745d759d4fdbd84f797b35922f0bbe6d155c08e312f40,-1,0,1,0.04264254,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
cfdc76f3fda0d8fcb2e745d759d4fdbd84f797b35922f0bbe6d155c08e312f40,-1,1,1,18.26883799,1638677430,Ticket,a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed
a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed,1,9,1,18.26883799,1638677387,Regular,de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023
a93227c0b5408e762b06375f82e19ca004089e61e970c059d0b6cbaa930730ed,1,11,1,18.26883799,1638677387,Regular,de0f1b5423b282a1781d235dcdf817c0cb1044c8c59faf16a4550ffc899b7023
