tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ccb9aa0575f3214bbe3cea95955386a67159c93e2130b01d276d91bb778b87,-1,8,1,5.3397947,1600897983,Regular,4e728c2d5936c099f967ec3d466789030c85972f60c7e8c249608bea41bbe57a
4e728c2d5936c099f967ec3d466789030c85972f60c7e8c249608bea41bbe57a,1,3,1,5.3397947,1598844329,Vote,91ccb9aa0575f3214bbe3cea95955386a67159c93e2130b01d276d91bb778b87
37ae3d6497465f6b61539f0caa938dee1b47e1265f33bb04e70a3950fff21006,-1,0,1,0.06118804,1596669873,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
37ae3d6497465f6b61539f0caa938dee1b47e1265f33bb04e70a3950fff21006,-1,1,1,4.3754345,1596669873,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
22a800ee17974f508b803252b81d7f8caaa9deb8324738805f554010e9ae66cd,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
22a800ee17974f508b803252b81d7f8caaa9deb8324738805f554010e9ae66cd,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
30e2e21ff40175d57bcc9e982a2dea3851644fb841043c4f08e21632f72bd77e,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
30e2e21ff40175d57bcc9e982a2dea3851644fb841043c4f08e21632f72bd77e,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
43d40c1068482bd890754358d1e981117c4fabe9b3d311334aa29a26d14403b9,-1,1,1,4.3754345,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
43d40c1068482bd890754358d1e981117c4fabe9b3d311334aa29a26d14403b9,-1,0,1,0.06118804,1596669823,Ticket,a638a91f73a0bc5ad5e2862fe3441f073da1bfe84c796f8ae9a16f0db9885f4e
