tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,241,1,16.75203034,1615355408,Regular,4c1ac3a7763554527b551e5d2c9890ec8fc08dc7b2dfc373f0cd2a27ff6c4bfa
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,520,1,16.75203034,1614393829,Regular,a8ae0f2c8a61e2aa7a4e66623228691afaad47f005d7a4e9e7cdc03e46dbc7e9
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,199,1,16.72379711,1614350371,Regular,f1af39a5522d5303cf905fb95e328650cb02d576f518835f1a833732b7c571e1
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,35,1,16.72379711,1614061471,Regular,ee67a8cbc8299db12f4f2dbc966825ce1c5048d3a475ec8006f8d75df08fcc34
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,320,1,16.72379711,1614059604,Regular,f0a9db0a02a4b886b7eb56a6b461358221fc7e658c234f7cfa756e662408b12a
f0a9db0a02a4b886b7eb56a6b461358221fc7e658c234f7cfa756e662408b12a,1,3,1,16.72379711,1607459832,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
ee67a8cbc8299db12f4f2dbc966825ce1c5048d3a475ec8006f8d75df08fcc34,1,3,1,16.72379711,1607410572,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,325,1,16.72379711,1606447437,Regular,b2df8f9237769d2a6d9db55361731497cd85f146eb29b445b7d34346ee6c1c6e
b2df8f9237769d2a6d9db55361731497cd85f146eb29b445b7d34346ee6c1c6e,1,3,1,16.72379711,1606286029,Vote,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,39,1,16.72379711,1606097947,Regular,11695f150950f99bb1e0d84c3eea1f3852c10e36fbd147813a2c2fc5e240f9c4
11695f150950f99bb1e0d84c3eea1f3852c10e36fbd147813a2c2fc5e240f9c4,1,3,1,16.72379711,1606036242,Vote,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
f1af39a5522d5303cf905fb95e328650cb02d576f518835f1a833732b7c571e1,1,3,1,16.72379711,1605583870,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,209,1,16.72379711,1605568376,Regular,76f3a8656fd08ef3af6e81e67f53bf146d10ba874baceac0016ce8412f728eb6
76f3a8656fd08ef3af6e81e67f53bf146d10ba874baceac0016ce8412f728eb6,1,3,1,16.72379711,1605502640,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
4c1ac3a7763554527b551e5d2c9890ec8fc08dc7b2dfc373f0cd2a27ff6c4bfa,1,3,1,16.75203034,1605442992,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
a8ae0f2c8a61e2aa7a4e66623228691afaad47f005d7a4e9e7cdc03e46dbc7e9,1,3,1,16.75203034,1604915018,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
