tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,126,1,48.99387873,1635853429,Regular,b85dd5f29592296fbf9f8418ef61f47d26b5a127c1a3250ebb88afa8aaf13ffe
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,80,1,49.02698125,1635853301,Regular,acf6a0f09d3179f9670fcb59ec7d8d93c98a9836360be0be31c85f74de425af0
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,30,1,49.02698125,1635852718,Regular,4828d2afdff1afcbb0980bf425d54faadad6cd68ab3d70476cd2af4c83b2f1c3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,330,1,49.02698125,1635645068,Regular,46a0b1e1762a02424b120058ddf39870f25e4a28c8e328802baca78f1148f9a4
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,86,1,48.99387873,1635501807,Regular,00e3ea5ba200fdb17b91b1161840cff627ba931afc275916ba573d1552cc9f8e
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,415,1,48.99387873,1635198660,Regular,944a157454d709dabd09e606dedec3963c991fd98b5314adfc3de23670eded5d
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,173,1,48.99387873,1635198660,Regular,cc0338fcf3d7d089f40075ceed6d89323c70f74b6d8b04fb06e38de3136e555b
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,200,1,49.02698125,1635157682,Regular,eb9ae954cef14b5e655a0d29481d29abbafbb49d227a3520426674bc20453f3b
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,90,1,49.02698125,1635080040,Regular,26341e211a866596a85e852d0d9ff4b231d10d7dec53e7368ed2b3da332b4c33
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,384,1,48.99387874,1635076557,Regular,833b973ec70c6c06db85ff10222db3d1ffc08e7c15818865271421a500845b14
00e3ea5ba200fdb17b91b1161840cff627ba931afc275916ba573d1552cc9f8e,1,3,1,48.99387873,1594851303,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
cc0338fcf3d7d089f40075ceed6d89323c70f74b6d8b04fb06e38de3136e555b,1,3,1,48.99387873,1594559147,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
944a157454d709dabd09e606dedec3963c991fd98b5314adfc3de23670eded5d,1,3,1,48.99387873,1594470348,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
b85dd5f29592296fbf9f8418ef61f47d26b5a127c1a3250ebb88afa8aaf13ffe,1,3,1,48.99387873,1594313351,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
833b973ec70c6c06db85ff10222db3d1ffc08e7c15818865271421a500845b14,1,3,1,48.99387874,1594094465,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
46a0b1e1762a02424b120058ddf39870f25e4a28c8e328802baca78f1148f9a4,1,3,1,49.02698125,1592369180,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
eb9ae954cef14b5e655a0d29481d29abbafbb49d227a3520426674bc20453f3b,1,3,1,49.02698125,1592329976,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
acf6a0f09d3179f9670fcb59ec7d8d93c98a9836360be0be31c85f74de425af0,1,3,1,49.02698125,1592202980,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
26341e211a866596a85e852d0d9ff4b231d10d7dec53e7368ed2b3da332b4c33,1,3,1,49.02698125,1592102432,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
4828d2afdff1afcbb0980bf425d54faadad6cd68ab3d70476cd2af4c83b2f1c3,1,3,1,49.02698125,1592071311,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
cbf7fba25f31c1d1e063585501eb7d6ed601da1154ce06a38c68566fc609022a,-1,0,1,0.51070583,1591819289,Regular,15f0f7fa79f161b2070f93fdb1bd0be2400d455b7618d63b595c0a27f8ef4e13
15f0f7fa79f161b2070f93fdb1bd0be2400d455b7618d63b595c0a27f8ef4e13,1,40,1,0.51070583,1591819278,Regular,cbf7fba25f31c1d1e063585501eb7d6ed601da1154ce06a38c68566fc609022a
