tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f13b5f9cf4ee8278de72aafb8b1fd884e4e90fb67ebba61af01f1ae787275f2,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
1f13b5f9cf4ee8278de72aafb8b1fd884e4e90fb67ebba61af01f1ae787275f2,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
750b319b78c3ff3bd6b7a4a1be69033fd5de53e25953cbc8c5f641e8c2a67a7c,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
750b319b78c3ff3bd6b7a4a1be69033fd5de53e25953cbc8c5f641e8c2a67a7c,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
82d2eb24131fdd5dcb6509a53ea5ae5a00bb6f43562d0b57e683b98c77af1d04,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
82d2eb24131fdd5dcb6509a53ea5ae5a00bb6f43562d0b57e683b98c77af1d04,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
87d999ffa6a402472f1a55e942eba434da2bb73e545338f3b7dfae612f4da6a0,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
87d999ffa6a402472f1a55e942eba434da2bb73e545338f3b7dfae612f4da6a0,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
96a8b49314d8de7f286bc1bc65d5b22b79bcb8a6d433f8c7ce7876f9054e2de3,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
96a8b49314d8de7f286bc1bc65d5b22b79bcb8a6d433f8c7ce7876f9054e2de3,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
c489730d16081cd1cfa54f3381eb057867eea3b9b8ae3bda8947d3855f4273cc,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
c489730d16081cd1cfa54f3381eb057867eea3b9b8ae3bda8947d3855f4273cc,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
ceaf499bcffaa0786413d8809de892f13726fbf9c624b170194548212032bf22,-1,1,1,326.81105383,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
ceaf499bcffaa0786413d8809de892f13726fbf9c624b170194548212032bf22,-1,0,1,0.11214465,1564498179,Ticket,5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,3,1,326.81105383,1564497962,Regular,ceaf499bcffaa0786413d8809de892f13726fbf9c624b170194548212032bf22
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,4,1,0.11214465,1564497962,Regular,750b319b78c3ff3bd6b7a4a1be69033fd5de53e25953cbc8c5f641e8c2a67a7c
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,5,1,326.81105383,1564497962,Regular,750b319b78c3ff3bd6b7a4a1be69033fd5de53e25953cbc8c5f641e8c2a67a7c
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,10,1,0.11214465,1564497962,Regular,96a8b49314d8de7f286bc1bc65d5b22b79bcb8a6d433f8c7ce7876f9054e2de3
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,11,1,326.81105383,1564497962,Regular,96a8b49314d8de7f286bc1bc65d5b22b79bcb8a6d433f8c7ce7876f9054e2de3
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,6,1,0.11214465,1564497962,Regular,82d2eb24131fdd5dcb6509a53ea5ae5a00bb6f43562d0b57e683b98c77af1d04
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,7,1,326.81105383,1564497962,Regular,82d2eb24131fdd5dcb6509a53ea5ae5a00bb6f43562d0b57e683b98c77af1d04
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,12,1,0.11214465,1564497962,Regular,c489730d16081cd1cfa54f3381eb057867eea3b9b8ae3bda8947d3855f4273cc
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,13,1,326.81105383,1564497962,Regular,c489730d16081cd1cfa54f3381eb057867eea3b9b8ae3bda8947d3855f4273cc
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,0,1,0.11214465,1564497962,Regular,1f13b5f9cf4ee8278de72aafb8b1fd884e4e90fb67ebba61af01f1ae787275f2
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,1,1,326.81105383,1564497962,Regular,1f13b5f9cf4ee8278de72aafb8b1fd884e4e90fb67ebba61af01f1ae787275f2
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,8,1,0.11214465,1564497962,Regular,87d999ffa6a402472f1a55e942eba434da2bb73e545338f3b7dfae612f4da6a0
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,9,1,326.81105383,1564497962,Regular,87d999ffa6a402472f1a55e942eba434da2bb73e545338f3b7dfae612f4da6a0
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,1,2,1,0.11214465,1564497962,Regular,ceaf499bcffaa0786413d8809de892f13726fbf9c624b170194548212032bf22
