tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,10,1,253.53015432,1566838979,Regular,300e901e4b20b12be1fe4f32dc9584d9232c8b33ee55069f30d38302c9e63bc8
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,7,1,253.53015432,1566830964,Regular,e205505f01a256c328f892b2cfc78c206e953535b8d544e89f6e0fdd4fac3a82
300e901e4b20b12be1fe4f32dc9584d9232c8b33ee55069f30d38302c9e63bc8,1,3,1,253.53015432,1566432375,Vote,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
e205505f01a256c328f892b2cfc78c206e953535b8d544e89f6e0fdd4fac3a82,1,3,1,253.53015432,1566239624,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,59,1,253.5769417,1565849550,Regular,ef8febdb18cd4fbe5b5fe43c7c710d5ee653ac144215cd7e3a571d3d923df972
ef8febdb18cd4fbe5b5fe43c7c710d5ee653ac144215cd7e3a571d3d923df972,1,3,1,253.5769417,1565782846,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,15,1,253.5769417,1565709802,Regular,0a86dd83d64209a32560826bc8f159976e3817cc09d94d7267c1f8b60d8dc5be
0a86dd83d64209a32560826bc8f159976e3817cc09d94d7267c1f8b60d8dc5be,1,3,1,253.5769417,1565544819,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,110,1,253.5769417,1565432431,Regular,b36789157f09f899df58637ca1224801452baa375835a1555d8036dbb62072ea
b36789157f09f899df58637ca1224801452baa375835a1555d8036dbb62072ea,1,3,1,253.5769417,1565016664,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
