tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,167,1,46.05600018,1635076428,Regular,ef2864b044b82de0ac670cb00c98466d709abeeaa2ad086db9a1091a371c450d
ef2864b044b82de0ac670cb00c98466d709abeeaa2ad086db9a1091a371c450d,1,3,1,46.05600018,1593290637,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
db6d0a1acf7380fef88ee6108a416b1942fb0e971af25118667d72f858b6c70f,-1,14,1,46.12324831,1591029696,Regular,8d2555334be5066b869d3496f5caea683d905d391ed07f0b7fd47a25298bce62
e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82,-1,9,1,46.0890975,1590988624,Regular,52f263cde94bb4631789864685f7c17b883004d6c12f2df0e4b4cd405bf3dc33
52f263cde94bb4631789864685f7c17b883004d6c12f2df0e4b4cd405bf3dc33,1,3,1,46.0890975,1590727711,Vote,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
8d2555334be5066b869d3496f5caea683d905d391ed07f0b7fd47a25298bce62,1,3,1,46.12324831,1589974344,Vote,db6d0a1acf7380fef88ee6108a416b1942fb0e971af25118667d72f858b6c70f
bf89aa9a441c125140ea22602742af8c2a32a72343c3ec10f522ccb87d3b182f,-1,17,1,46.12324831,1589726659,Regular,10fca7f762b36beac5f946fd24b6bb8e3f24c5b6f56abae77e1f7c3d59358196
10fca7f762b36beac5f946fd24b6bb8e3f24c5b6f56abae77e1f7c3d59358196,1,3,1,46.12324831,1589412603,Vote,bf89aa9a441c125140ea22602742af8c2a32a72343c3ec10f522ccb87d3b182f
6b4096aa13053c70f9b6e9b3a674b2b531cfb56b00a4fce0705b1c3aa9b537e9,-1,0,1,46.12324831,1589117703,Regular,04430582d4617a47c180f87522b60732a90b4b457c28113a95d2974bc2fe9b18
04430582d4617a47c180f87522b60732a90b4b457c28113a95d2974bc2fe9b18,1,3,1,46.12324831,1589094427,Vote,6b4096aa13053c70f9b6e9b3a674b2b531cfb56b00a4fce0705b1c3aa9b537e9
b8cfc78f1cf33c157b3fcfebeee070ebd226a8fd22b41045cf81088c948bf307,-1,19,1,46.1232483,1588935852,Regular,2f8abe48a9149dddd220303744c13f7db3b5d6b99f4e225adfd5278e8bdbd7ee
41fe596fdb1529aed6670b040ad9eff97d3e6e3a7d68906751c2b61bd524e6ee,-1,6,1,46.12324831,1588916455,Regular,39169bbab9116666be4932c36fb9d0df3eacb4ba628bb07d073b4530fc1f40fc
2f8abe48a9149dddd220303744c13f7db3b5d6b99f4e225adfd5278e8bdbd7ee,1,3,1,46.1232483,1588900017,Vote,b8cfc78f1cf33c157b3fcfebeee070ebd226a8fd22b41045cf81088c948bf307
