tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4afed867915a3a2b8dc15d679744974c2b009d6202b044f51c6bddbef5d685,-1,1,1,135.11515376,1561505554,Vote,61e082fbf67a195f7e87365b99c0dccbd7131182542f11641ecc2fcd7d640fd1
4e86a9575bbd6114b8bee5be5f290c952e432203df3b89b96edca101639669a9,-1,1,1,135.11515376,1560621348,Vote,77769175ca3770efe2c1928b31d0d1f7a5c05c85e130fea16e388cdb0b1f1f87
3f1cac16e50ccbd86f53ba958a93abb9d16e8e8d4bbfa9560029a590f57e171d,-1,1,1,135.11515376,1559514034,Vote,17217661917cb9e675269228f5b2c9a587de2345223efa4261b124a1441d43a4
041e61d4757c140c154146a9d20afa291ba080fa610d6173777e7f4f64b5b0f9,-1,1,1,135.11515376,1558994919,Vote,cfa73da6a7c3cabc486144f6fd773387aae1c59904ae1461cdaa9eb1d8e5c133
4a1fa109330ea7bc16f47abd18addd19a8ffcd15b5f569910403dcc729fd74ea,-1,1,1,135.11515376,1558860276,Vote,61af23eeb7149ae20b03ed632ed84f0b5d5cdbbbfaf7f905460dc6f4ec6fe7a1
5fb7325550c88e15a0097791b062e25cec0f8c4cba61004eac8b7e932c70f0e7,-1,1,1,135.11515376,1557919657,Vote,0a643f5725e0cc8c0a6cc86f674295e8e95e78b1ca1ec73defe408ee54d5c58f
0a643f5725e0cc8c0a6cc86f674295e8e95e78b1ca1ec73defe408ee54d5c58f,1,0,1,135.11515376,1557600267,Ticket,5fb7325550c88e15a0097791b062e25cec0f8c4cba61004eac8b7e932c70f0e7
17217661917cb9e675269228f5b2c9a587de2345223efa4261b124a1441d43a4,1,0,1,135.11515376,1557600267,Ticket,3f1cac16e50ccbd86f53ba958a93abb9d16e8e8d4bbfa9560029a590f57e171d
61af23eeb7149ae20b03ed632ed84f0b5d5cdbbbfaf7f905460dc6f4ec6fe7a1,1,0,1,135.11515376,1557600267,Ticket,4a1fa109330ea7bc16f47abd18addd19a8ffcd15b5f569910403dcc729fd74ea
61e082fbf67a195f7e87365b99c0dccbd7131182542f11641ecc2fcd7d640fd1,1,0,1,135.11515376,1557600267,Ticket,9e4afed867915a3a2b8dc15d679744974c2b009d6202b044f51c6bddbef5d685
77769175ca3770efe2c1928b31d0d1f7a5c05c85e130fea16e388cdb0b1f1f87,1,0,1,135.11515376,1557600267,Ticket,4e86a9575bbd6114b8bee5be5f290c952e432203df3b89b96edca101639669a9
cfa73da6a7c3cabc486144f6fd773387aae1c59904ae1461cdaa9eb1d8e5c133,1,0,1,135.11515376,1557600267,Ticket,041e61d4757c140c154146a9d20afa291ba080fa610d6173777e7f4f64b5b0f9
