tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c89d9d12801380a751fac82d6cff8746fbc0fc58a5ee6c9c9392a785e05a2f,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
30c89d9d12801380a751fac82d6cff8746fbc0fc58a5ee6c9c9392a785e05a2f,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
3dbde34f3936bb28dbbf92c291cb1740acee0091fa2091e18e667713e77085b6,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
3dbde34f3936bb28dbbf92c291cb1740acee0091fa2091e18e667713e77085b6,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
45352c142658de7315297e9defb4fd3ba5a938f2a5e124485ea52d6b16a583bb,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
45352c142658de7315297e9defb4fd3ba5a938f2a5e124485ea52d6b16a583bb,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
52bef690ea095cdde6633480840aa83d90ab491b49a95e43932da65d85988371,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
52bef690ea095cdde6633480840aa83d90ab491b49a95e43932da65d85988371,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
6a4151a0b50825588f1ee318276a88bccae2c3cb01fc60bc9e441cc766e634ea,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
6a4151a0b50825588f1ee318276a88bccae2c3cb01fc60bc9e441cc766e634ea,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
6dfa89e57382b039547c0b1ab1cba85a7001d82e9c5f41604864df7af0e553a3,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
6dfa89e57382b039547c0b1ab1cba85a7001d82e9c5f41604864df7af0e553a3,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
6eb35a4aa44af1d599512175d24069a36b09756b8166195d53f81ebd8d2f6576,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
6eb35a4aa44af1d599512175d24069a36b09756b8166195d53f81ebd8d2f6576,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
93485a44cbd5f669a13177a759583f193002a5e67ea06c94462d418c4ecb2fc3,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
93485a44cbd5f669a13177a759583f193002a5e67ea06c94462d418c4ecb2fc3,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
9c31cfb00c21001a3792cbbc221bdd7b1d1af58ddd7be423faebc3a0782109a3,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
9c31cfb00c21001a3792cbbc221bdd7b1d1af58ddd7be423faebc3a0782109a3,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
a41fcd5feea9e4efef6caeacc155854cb246273995760f055587bb36a7062bda,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
a41fcd5feea9e4efef6caeacc155854cb246273995760f055587bb36a7062bda,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
a475d00d1e21aab700cc3899115895b9fb2ad982e91849f28e7064d3968d3bb5,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
a475d00d1e21aab700cc3899115895b9fb2ad982e91849f28e7064d3968d3bb5,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
a9878ec574519731b5a07bf344d3840d65a6f89d3115add76bfe708476d67573,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
a9878ec574519731b5a07bf344d3840d65a6f89d3115add76bfe708476d67573,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
b2a9c1d75a09470fdcd60dd46856f8b703b668f9b233fbc775810a0460171298,-1,0,1,0.05373262,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
b2a9c1d75a09470fdcd60dd46856f8b703b668f9b233fbc775810a0460171298,-1,1,1,36.6946151,1622548564,Ticket,cdb74d048cf52f47ad9fdfc6d312b36a5fedbfa0b566a62da4457c1def2dca3e
