tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,0,1,0.05752866,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,1,1,2.28523426,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,2,1,0.05752866,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,3,1,2.28523426,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,4,1,0.05752866,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,5,1,2.28523426,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,6,1,0.05752866,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,7,1,2.28523426,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,8,1,0.05752866,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e,-1,9,1,2.28523426,1532312519,Regular,84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,0,1,0.05752866,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,1,1,2.28523426,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,2,1,0.05752866,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,3,1,2.28523426,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,4,1,0.05752866,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,5,1,2.28523426,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,6,1,0.05752866,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,7,1,2.28523426,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,8,1,0.05752866,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
84865815cab197cda36e046efb4a3fb1bb598e2006e3f78d6072e16b4333e6a3,1,9,1,2.28523426,1532311445,Regular,a95d3b66153d7fcd0fd0b5b4b658e1bf6c9cc2a999ae60ad35c7b9aa0c359f3e
