tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a72b81a90342d4750cd68ebefee81fa920c8e5d2ed2c7d37bc5024696e7d2a,-1,1,1,149.99883158,1544548343,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
08a72b81a90342d4750cd68ebefee81fa920c8e5d2ed2c7d37bc5024696e7d2a,-1,0,1,0.14291851,1544548343,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
d98980878c3590ae8521e1492e5c252abc49ebccfa53ab1b5e4b78b394e892cc,-1,1,1,149.99883158,1544548343,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
d98980878c3590ae8521e1492e5c252abc49ebccfa53ab1b5e4b78b394e892cc,-1,0,1,0.14291851,1544548343,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
01d96b21c9f05fc2411d4e108c695a8ba099832c1bf3453a067235b93a73d13b,-1,1,1,149.99883158,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
01d96b21c9f05fc2411d4e108c695a8ba099832c1bf3453a067235b93a73d13b,-1,0,1,0.14291851,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
05e8e9a9b399687885c8b7f905cf9cf5f9b7f55e2551ff7a54314be73095691b,-1,1,1,149.99883158,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
05e8e9a9b399687885c8b7f905cf9cf5f9b7f55e2551ff7a54314be73095691b,-1,0,1,0.14291851,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
1c18cedbeb21cf58251dc8bc88abd8151e891a67b19b38b0bd5225851cc671e6,-1,1,1,149.99883158,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
1c18cedbeb21cf58251dc8bc88abd8151e891a67b19b38b0bd5225851cc671e6,-1,0,1,0.14291851,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
1e2f5778ceb90a265f164daf2e1ae0ddc2e9d244a9ade2878e2a154efe9d8641,-1,0,1,0.14291851,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
1e2f5778ceb90a265f164daf2e1ae0ddc2e9d244a9ade2878e2a154efe9d8641,-1,1,1,149.99883158,1544548256,Ticket,4919f7f6b308594cbcff12430e64a1c6ba4eae2ed684543e9288405e8b6b7e6a
