tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4,-1,14,1,34.44993289,1586517743,Regular,dd1ae9bf0912b3bc649e3715dced6e0f7a41b7f895c9c5701671e2e99f0278f7
075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003,-1,21,1,34.44993289,1586007891,Regular,fe05f94c1ed8e44a44e97101fbda73f7333e434ecb7b69a9f23940ea451af19e
7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3,-1,23,1,34.41244759,1585989543,Regular,f4177996f942c1f5cb855b74a74301d9dcc2a6d7e785ab1f24f4fe28bbf7388a
f4177996f942c1f5cb855b74a74301d9dcc2a6d7e785ab1f24f4fe28bbf7388a,1,3,1,34.41244759,1583530280,Vote,7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3
dd1ae9bf0912b3bc649e3715dced6e0f7a41b7f895c9c5701671e2e99f0278f7,1,3,1,34.44993289,1583165616,Vote,ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4
fe05f94c1ed8e44a44e97101fbda73f7333e434ecb7b69a9f23940ea451af19e,1,3,1,34.44993289,1582919667,Vote,075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003
ce8bd424baab905447bc2ad3d75def24b7534e4aae2f4fd79b6fea445406e3a4,-1,8,1,34.44993289,1582806901,Regular,1700bf52552a3c389da62d7896a6bfa94ec73d23f83f873e8b191c9ed3e3463c
cf92df926d4ef0762eeab422f17ee56c0e9afeca82be6a7e72836e52cbfd3b41,-1,7,1,34.44993289,1582805284,Regular,1051b4dce8e60c1f50b487b98f88ef5ada5c2efdde4d4fdf03949cc834262535
1700bf52552a3c389da62d7896a6bfa94ec73d23f83f873e8b191c9ed3e3463c,1,3,1,34.44993289,1582728860,Vote,ce8bd424baab905447bc2ad3d75def24b7534e4aae2f4fd79b6fea445406e3a4
1051b4dce8e60c1f50b487b98f88ef5ada5c2efdde4d4fdf03949cc834262535,1,3,1,34.44993289,1582224549,Vote,cf92df926d4ef0762eeab422f17ee56c0e9afeca82be6a7e72836e52cbfd3b41
