tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa54ffb0fe45c9ac1816dd288c15d7c31c777198cea9265f3485715ad8b46b,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
07fa54ffb0fe45c9ac1816dd288c15d7c31c777198cea9265f3485715ad8b46b,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
17ed7b2df0029fa1b810238af781d11274a2101b8da08515bfe8d6885a0f070b,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
17ed7b2df0029fa1b810238af781d11274a2101b8da08515bfe8d6885a0f070b,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
33ddcc7f7433741dd7a4fcb9fd624cc68e734e14af6653e75e3f8e7c8c094459,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
33ddcc7f7433741dd7a4fcb9fd624cc68e734e14af6653e75e3f8e7c8c094459,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
3a22a6237c8e9142c1bd21368d2324bb9fa6bb73fefdced2c26953af5423186f,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
3a22a6237c8e9142c1bd21368d2324bb9fa6bb73fefdced2c26953af5423186f,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
3a81d6fa6afbf219f9c66a5016850ed006203051276440ac2bea1925509bb7c5,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
3a81d6fa6afbf219f9c66a5016850ed006203051276440ac2bea1925509bb7c5,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
5610e362facf847435084b5e49613a55a19cccda3e439611e1ff08d2ef7d1967,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
5610e362facf847435084b5e49613a55a19cccda3e439611e1ff08d2ef7d1967,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
5a097a81c17167c4fdb3099632416f79b2c09e54e3b6621710eec2cb78c9cff0,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
5a097a81c17167c4fdb3099632416f79b2c09e54e3b6621710eec2cb78c9cff0,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
5a914c91553dde620e899535d7dec74011c873f83d0e2be5487af16e5a61a561,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
5a914c91553dde620e899535d7dec74011c873f83d0e2be5487af16e5a61a561,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
67343f30ddcde8c4c0853782ded3172bd0f4cd697b2ddef0d5b652684701456d,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
67343f30ddcde8c4c0853782ded3172bd0f4cd697b2ddef0d5b652684701456d,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
7dd9ed6dc770c61cefa30ea8b2f53523b1b232984978084d4b2cf77414badbf2,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
7dd9ed6dc770c61cefa30ea8b2f53523b1b232984978084d4b2cf77414badbf2,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
89baf247290cebfd2882f0d4606670f513967b55e311a8d90002fca7c6532428,-1,1,1,220.16356934,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
89baf247290cebfd2882f0d4606670f513967b55e311a8d90002fca7c6532428,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
8dec3d35757e4ecd66053cac314e16e3e23b85e4290f2b468963510a3df83781,-1,0,1,0.04123099,1643580220,Ticket,5823ea021a87eedb4cf8512db300ee44eaa125174092321f85048d7317a09187
