tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005beb6076e0010efb01820da2ea8123fef7caff0838a73cb845c5d120c7f37b,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
005beb6076e0010efb01820da2ea8123fef7caff0838a73cb845c5d120c7f37b,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
15db85d38955ed26164130b6f1f22ae9cf4d76c17a1fd0e209c2d3dec83f026e,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
15db85d38955ed26164130b6f1f22ae9cf4d76c17a1fd0e209c2d3dec83f026e,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
2d0f23db6b57a6a8c27ee0940b4104fdc7dd9b44916bc12218535cc4acdc3a05,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
2d0f23db6b57a6a8c27ee0940b4104fdc7dd9b44916bc12218535cc4acdc3a05,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
361baacda06ff32ca1ad09fab348c85f0b40631fbf98ef5669eaa45ea99138cc,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
361baacda06ff32ca1ad09fab348c85f0b40631fbf98ef5669eaa45ea99138cc,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
3a322f1c87e0d9365708ad07bf410c51d1494cfade7ff2dfa761ed4a3503c64f,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
3a322f1c87e0d9365708ad07bf410c51d1494cfade7ff2dfa761ed4a3503c64f,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
7665229ca729b84975b4de856443f015f503b73f55ef9b1f80649000219157c3,-1,1,1,9.61950379,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
7665229ca729b84975b4de856443f015f503b73f55ef9b1f80649000219157c3,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
ab19aa61a9c3ee725da7e15714a6e8042141365125a3a2028f7f0ab4d27fc0cd,-1,0,1,0.05559276,1613181020,Ticket,108bee2ed08ecaca3fec00e711d93e5247d9553f61036e9564585952767f5b63
