tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5d88efac9daa178e371508bb5b7305b10bfe5011f2c472d2b05a5e97857cfe,-1,1,1,132.84327865,1549349030,Vote,247c14487d6e42a1c0cd2ed7e6ae4fad8205d6f9d11f5321ab6478b5f1e6281a
a1fc7c8abf2374fca07cbe6745f37ad5aa15cdbe6ec319b85f130baee5382b12,-1,1,1,132.84327865,1548330985,Vote,303b681768c63a5204f5004e94d54bb603087ee0e307c3ab3128abe221bb892c
f8ff45292b333d06f4184f56c25106f312bfa332058b19b6b3185bdf27f09547,-1,1,1,132.84327865,1547072625,Vote,327fa54fcccc9f73295935fbf61b2d4292b8fb0fc6ff0507f7457cd349e1acd2
b9c952ec0f15b1d1c676d22b91c6d209e21c8c83ff725522287b9454d1939bfa,-1,1,1,132.84327865,1546606073,Vote,4d39770ea20706aad80b51db5f752d66c77ebd5840796ed40e808ef6578adccc
2aa87bb91499148fb71f241c991f8a6a24db6eeadefdec3ec8124ad699ecd96b,-1,1,1,132.84327865,1546567000,Vote,5e34721d6df517f1306730af40a7e271be4ea410745c941c38f7903fdafcdf56
247c14487d6e42a1c0cd2ed7e6ae4fad8205d6f9d11f5321ab6478b5f1e6281a,1,0,1,132.84327865,1546360664,Ticket,ba5d88efac9daa178e371508bb5b7305b10bfe5011f2c472d2b05a5e97857cfe
303b681768c63a5204f5004e94d54bb603087ee0e307c3ab3128abe221bb892c,1,0,1,132.84327865,1546360664,Ticket,a1fc7c8abf2374fca07cbe6745f37ad5aa15cdbe6ec319b85f130baee5382b12
327fa54fcccc9f73295935fbf61b2d4292b8fb0fc6ff0507f7457cd349e1acd2,1,0,1,132.84327865,1546360664,Ticket,f8ff45292b333d06f4184f56c25106f312bfa332058b19b6b3185bdf27f09547
4d39770ea20706aad80b51db5f752d66c77ebd5840796ed40e808ef6578adccc,1,0,1,132.84327865,1546360664,Ticket,b9c952ec0f15b1d1c676d22b91c6d209e21c8c83ff725522287b9454d1939bfa
5e34721d6df517f1306730af40a7e271be4ea410745c941c38f7903fdafcdf56,1,0,1,132.84327865,1546360664,Ticket,2aa87bb91499148fb71f241c991f8a6a24db6eeadefdec3ec8124ad699ecd96b
