tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bade28b90f7976a00902893be6773025821b38538f6dfeb5141a55bcc6bea35b,-1,1,1,139.34639166,1560827881,Vote,96145f1300f9c714a08f34b70d32ca3faaee1d66ec8c5ed74c3aeda995e6a499
fe283e476edff6d4d47be59f2f575d5fc1080c89a708af5ff035ca994fde3d56,-1,1,1,139.34639166,1559365580,Vote,e3ab86f9bfe600f1ea46bab8a0785fd51c1a18148bf49c45a3be2e0f486fd48c
8e88bc20830c0b91a444f8da33d7a5558beff4b49a3dfb12ebee95e77e8713e8,-1,1,1,139.34639166,1558332939,Vote,cd2524f86c8e3eb898f661c628862f9acb37d99dc824a36c2fa51dea9c766e3e
2e2274b9679aa969180ab9b33bef2b9f025b1e971565e2095a3cbe0c0e77df31,-1,1,1,139.34639166,1557402532,Vote,9b28007e0e5281233e184e46ff4ff5955b738f1a5d0e2023a5e621a753c34cbf
a835bff4913a6cb339072ce683700092fb0647fd58e32ad869513335821d9dbb,-1,1,1,139.34639166,1557393261,Vote,d5030e720f8fde3aba645abf7e5a2c53a361f6ab4c35b72a4c33ad8ccda73853
98d08c2f21e39d10172ba13088f3119963f76b35c279ff838823f987ccd843d7,-1,1,1,139.34639166,1557195643,Vote,db9a4db74c9279d55b710b54af3744adc2b99c120ea43971e636a1368e0e9da2
96145f1300f9c714a08f34b70d32ca3faaee1d66ec8c5ed74c3aeda995e6a499,1,0,1,139.34639166,1556909349,Ticket,bade28b90f7976a00902893be6773025821b38538f6dfeb5141a55bcc6bea35b
9b28007e0e5281233e184e46ff4ff5955b738f1a5d0e2023a5e621a753c34cbf,1,0,1,139.34639166,1556909349,Ticket,2e2274b9679aa969180ab9b33bef2b9f025b1e971565e2095a3cbe0c0e77df31
cd2524f86c8e3eb898f661c628862f9acb37d99dc824a36c2fa51dea9c766e3e,1,0,1,139.34639166,1556909349,Ticket,8e88bc20830c0b91a444f8da33d7a5558beff4b49a3dfb12ebee95e77e8713e8
d5030e720f8fde3aba645abf7e5a2c53a361f6ab4c35b72a4c33ad8ccda73853,1,0,1,139.34639166,1556909112,Ticket,a835bff4913a6cb339072ce683700092fb0647fd58e32ad869513335821d9dbb
db9a4db74c9279d55b710b54af3744adc2b99c120ea43971e636a1368e0e9da2,1,0,1,139.34639166,1556909112,Ticket,98d08c2f21e39d10172ba13088f3119963f76b35c279ff838823f987ccd843d7
e3ab86f9bfe600f1ea46bab8a0785fd51c1a18148bf49c45a3be2e0f486fd48c,1,0,1,139.34639166,1556909112,Ticket,fe283e476edff6d4d47be59f2f575d5fc1080c89a708af5ff035ca994fde3d56
