tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,81,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,94,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,93,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,92,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,91,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,90,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,89,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,88,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,87,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,86,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,85,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,84,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,83,1,0.06236318,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,82,1,14.50884107,1606515724,Regular,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
bc622f0d5f8eda7748fe225c4db06f6c37c67a9952f664725e62068081fc7a9d,-1,1,1,14.50884107,1606499596,Ticket,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
