tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,69,1,140.83792885,1559931226,Regular,4009e43aee0f56c4db05161d1abd75e1d95e54c73316db9f0dc63160354a351f
4009e43aee0f56c4db05161d1abd75e1d95e54c73316db9f0dc63160354a351f,1,3,1,140.83792885,1559809770,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
75429b677f7a99347b1b27a50ea3bafc57e2111df70956a09504bba57a50d614,-1,1,1,140.88929777,1558485160,Regular,7d1c4be38bf0c2bc348fdff83ef3fabcc37aed4baf9d8c34806b785e98619613
7d1c4be38bf0c2bc348fdff83ef3fabcc37aed4baf9d8c34806b785e98619613,1,3,1,140.88929777,1558436418,Vote,75429b677f7a99347b1b27a50ea3bafc57e2111df70956a09504bba57a50d614
3710e0dd824236698ada1af16dbc6d0aadbbe3e947ccf045cc65fa0341a6c8cc,-1,2,1,140.88929777,1558218529,Regular,53f78031568c0e119e5da957bf2cb960cd1ea9ab63b6b09c732ff2ce00673d20
53f78031568c0e119e5da957bf2cb960cd1ea9ab63b6b09c732ff2ce00673d20,1,3,1,140.88929777,1558072982,Vote,3710e0dd824236698ada1af16dbc6d0aadbbe3e947ccf045cc65fa0341a6c8cc
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,115,1,140.88929777,1557975376,Regular,a83a1edddb228eb052ef7dfe29a0dac2ad3022260536d38bfa39c98f2406bd55
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,45,1,140.88929777,1557975376,Regular,d6bcb0e03cc30c4a1a65796f9c0b061708d350c5fb715b6dcf73b2eb77374825
d6bcb0e03cc30c4a1a65796f9c0b061708d350c5fb715b6dcf73b2eb77374825,1,3,1,140.88929777,1557877089,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a83a1edddb228eb052ef7dfe29a0dac2ad3022260536d38bfa39c98f2406bd55,1,3,1,140.88929777,1557614392,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
46b01815ac8312cac0e58d41b718324adae7367b40f4b6a05dd42c6ba35c5801,-1,0,1,140.88929777,1557455581,Regular,a0d7e3a037a14eb7efc801403a22a9b506caccabaa481ccbeb66c56d54175512
a0d7e3a037a14eb7efc801403a22a9b506caccabaa481ccbeb66c56d54175512,1,3,1,140.88929777,1557413472,Vote,46b01815ac8312cac0e58d41b718324adae7367b40f4b6a05dd42c6ba35c5801
ea010cc9da8d880c9ced3ceb4bf46adc2339d6ae024a3a02d6801e878a2db1bf,-1,1,1,140.88929777,1557406053,Regular,535e2f02d685360cae86ded83db0736f8fbacdf6dacb58f1d20968772885c991
535e2f02d685360cae86ded83db0736f8fbacdf6dacb58f1d20968772885c991,1,3,1,140.88929777,1557330553,Vote,ea010cc9da8d880c9ced3ceb4bf46adc2339d6ae024a3a02d6801e878a2db1bf
6fe36603d9ff1dfe2033b1bea4e63e8f0f7fd6c8af9d0cb456ddad7068200a6e,-1,1,1,140.88929777,1557031724,Regular,b5ea8f0aeba159ec75c56e3c25ccb6d301b09ce31cc2e49eb7b114d33d410d2f
b5ea8f0aeba159ec75c56e3c25ccb6d301b09ce31cc2e49eb7b114d33d410d2f,1,3,1,140.88929777,1556968152,Vote,6fe36603d9ff1dfe2033b1bea4e63e8f0f7fd6c8af9d0cb456ddad7068200a6e
