tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab4385f01f940c8ae757944dee8f00a4d9f7650bb21d7e3f210e0771512b2b6,-1,0,1,239.61771886,1597404236,Revocation,eea358d1fc1214e71236f5a6cf3eada998c130787a40418d13b15296976b5d38
9542c65656760fc660251b60e715990e8cb29b25c1df83d2852bb4ae704087d5,-1,1,1,239.61771886,1571839000,Vote,a426a366f0020346d223aede7c9c60e0faf489941ed6b1077c3113ee9ae274b1
ea77482368c0a97d8d1b443a999197c4d28294fc0a479037c80bac53e38f32ad,-1,1,1,239.61771886,1571127315,Vote,6fe8fb188f9e8375cc06348afef4acd97d2fc6457d8f19fed49918934a02e85f
be7232d3906400d6157ba14f3f7a6a677fc706b84d340264958b8ce41756ff2d,-1,1,1,239.61771886,1570116694,Vote,8bfe5e509586554d9a346932f76423c8d182385b81c6106130b22730cf1b343d
df4610d4ca64da76d6a9c15aafaac48fe304970037bb8cd51f916c859e402441,-1,1,1,239.61771886,1569839654,Vote,e279a52f5adc1ab19f4915c4f7e0e3f686604555a1a3eb4c83892dc40dd34f4e
b46c4def395844729a29992611e4d64cff552ea174b142b926d4142592e48746,-1,1,1,239.61771886,1569777001,Vote,d6537262de71f325ac2813bedc7e0fa2cef7dc4a0a3f9a452958e050941d167f
c6391a54a68e143f65f36703d67233e49f90e729ed95d778946a2820cf8eab9f,-1,1,1,239.61771886,1569397448,Vote,f0993819f9f59921303e785e204b3171da1ff274eeb43eed2419a32b72c64637
8e57f78ba158966f68e8f9d03a0e90f142872fc22f649d9f55d35446d1636bb5,-1,1,1,239.61771886,1569244236,Vote,d5445cbb0865844cfa3a13778aef6a638535bfb3579ce1aad1b04724dc453a27
cf03a833d99d5ddae47d65cf5fcf3bbee8e806219b7111233db5265be13e3890,-1,1,1,239.61771886,1569204519,Vote,fff28d11f0d5dff44dcd7ad657c3077875b0559de4bd5c32e47b8cdc65dee469
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,17,1,241.04271138,1569032898,Regular,7e6474434c16606872d45212f51e97ff23eb13962cb7781c62c2f20be2b37089
da6015dc1941877863d94cba08dc1e67b2f9c0e300e6a087a1f42fbe469cae24,-1,1,1,239.61771886,1569032898,Vote,5fdb4776cc720eeb6e38eaef0554319d423a24d221852bd2d4b3f6f20ae24036
920e9dd01c530be831934b97b87dd7dcead6225c642ac9caa20a72d652ded6fe,-1,16,1,241.04271138,1569016283,Regular,f6cddebb7dee6c48e424fa8587ef6cc3e8f43efc8e1be8711ce3439b91a41514
7e6474434c16606872d45212f51e97ff23eb13962cb7781c62c2f20be2b37089,1,2,1,241.04271138,1568876685,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
f6cddebb7dee6c48e424fa8587ef6cc3e8f43efc8e1be8711ce3439b91a41514,1,2,1,241.04271138,1568614456,Vote,920e9dd01c530be831934b97b87dd7dcead6225c642ac9caa20a72d652ded6fe
3bdb0182c2ee9e6b46cd0b03e60ac83f13abb42a82190c853ba09fc2806cb89a,-1,1,1,239.61771886,1568519171,Vote,21e9d0aea7df9cd299f43bce850e197b4db533148e871c5252361453c2bd3d4e
d50252b392499d2316774c64df17e54103e218c125f47e168ccec2d3775ae4d2,-1,1,1,239.61771886,1568472386,Vote,a3eea48345863310c9f95e09e1b2df9f60be73a2e7622bea453cf7c10c7f069d
a681a7ec7b6b7f73be7409147a192f1e0379ccf780022772b56f096c5372d208,-1,1,1,239.61771886,1568467835,Vote,7ec1c711c048c0b696a6d61d4a6a63cb0f96c55a5fcddbcd054a147cc9ae1b2f
103b9fd1d9ee4d642d624f0054c6674ed4289e62e835281819a64471b0ec8e9b,-1,1,1,239.61771886,1568408191,Vote,ba2dce600a4b99099314dbd8c624e6fecdfade16811eca9294d645561d1e6ce0
348aa0c18f7f3905e175e4598f3137d92598a4f07ab796123b0c30e046fed703,-1,1,1,239.61771886,1568108722,Vote,4506fc9725693fb31afec190304de983b2278def76c2d1e90acc4d82f9fae89d
2b6b336efd11e0051f60f052ea7426624aec25307db2bb683f3d9b929326f127,-1,1,1,239.61771886,1568056094,Vote,bb0d166c3dbf3f7522bb273066df49398e8c91ab2faaed733498083ccdc33722
0828040c14f38faa9998958d616b40d32f291ed4ce63d9fe2fb09b12e816c65b,-1,1,1,239.61771886,1568051675,Vote,aa36dab42d8ceb5756292ec3b4bc9cda6af092697aba0d1e659081fcd6d05e74
0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d,-1,17,1,241.08806889,1568037312,Regular,c51f3a4ba11f21f9737a62609d7cf32abaf1cd62b549b1cd5d042a6491c9b562
f6489c5377e46c0c4ea0fcc486d5a5219ec5e9adb7cc62dea3799da28699222f,-1,1,1,239.61771886,1568036328,Vote,8f8ce44843e935e26c5d1149a9bcb776aadb82747d15c3fefeff49542efb8515
109f9b9fa8d02c3e31cea678ad0064697cf50e1ca375a9b2e9bfa6273398c3d6,-1,1,1,239.61771886,1567962764,Vote,3d51219098fd3861ff6b8acb786ab8340637677f6b5f7bcc2f9c456915c15416
bf2a8ce2f8275d4f03c14dbdeed469fd497a2f81161661b0ae75fa810efaea7b,-1,1,1,239.61771886,1567946564,Vote,534a943dbd13e361b4a0fb0e8f03f81fb63004a88ce49cf63b08b2a4880c159f
c51f3a4ba11f21f9737a62609d7cf32abaf1cd62b549b1cd5d042a6491c9b562,1,2,1,241.08806889,1567858649,Vote,0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d
21e9d0aea7df9cd299f43bce850e197b4db533148e871c5252361453c2bd3d4e,1,0,1,239.61771886,1567721190,Ticket,3bdb0182c2ee9e6b46cd0b03e60ac83f13abb42a82190c853ba09fc2806cb89a
3d51219098fd3861ff6b8acb786ab8340637677f6b5f7bcc2f9c456915c15416,1,0,1,239.61771886,1567721190,Ticket,109f9b9fa8d02c3e31cea678ad0064697cf50e1ca375a9b2e9bfa6273398c3d6
4506fc9725693fb31afec190304de983b2278def76c2d1e90acc4d82f9fae89d,1,0,1,239.61771886,1567721190,Ticket,348aa0c18f7f3905e175e4598f3137d92598a4f07ab796123b0c30e046fed703
534a943dbd13e361b4a0fb0e8f03f81fb63004a88ce49cf63b08b2a4880c159f,1,0,1,239.61771886,1567721190,Ticket,bf2a8ce2f8275d4f03c14dbdeed469fd497a2f81161661b0ae75fa810efaea7b
5fdb4776cc720eeb6e38eaef0554319d423a24d221852bd2d4b3f6f20ae24036,1,0,1,239.61771886,1567721190,Ticket,da6015dc1941877863d94cba08dc1e67b2f9c0e300e6a087a1f42fbe469cae24
6fe8fb188f9e8375cc06348afef4acd97d2fc6457d8f19fed49918934a02e85f,1,0,1,239.61771886,1567721190,Ticket,ea77482368c0a97d8d1b443a999197c4d28294fc0a479037c80bac53e38f32ad
7ec1c711c048c0b696a6d61d4a6a63cb0f96c55a5fcddbcd054a147cc9ae1b2f,1,0,1,239.61771886,1567721190,Ticket,a681a7ec7b6b7f73be7409147a192f1e0379ccf780022772b56f096c5372d208
8bfe5e509586554d9a346932f76423c8d182385b81c6106130b22730cf1b343d,1,0,1,239.61771886,1567721190,Ticket,be7232d3906400d6157ba14f3f7a6a677fc706b84d340264958b8ce41756ff2d
8f8ce44843e935e26c5d1149a9bcb776aadb82747d15c3fefeff49542efb8515,1,0,1,239.61771886,1567721190,Ticket,f6489c5377e46c0c4ea0fcc486d5a5219ec5e9adb7cc62dea3799da28699222f
a3eea48345863310c9f95e09e1b2df9f60be73a2e7622bea453cf7c10c7f069d,1,0,1,239.61771886,1567721190,Ticket,d50252b392499d2316774c64df17e54103e218c125f47e168ccec2d3775ae4d2
a426a366f0020346d223aede7c9c60e0faf489941ed6b1077c3113ee9ae274b1,1,0,1,239.61771886,1567721190,Ticket,9542c65656760fc660251b60e715990e8cb29b25c1df83d2852bb4ae704087d5
aa36dab42d8ceb5756292ec3b4bc9cda6af092697aba0d1e659081fcd6d05e74,1,0,1,239.61771886,1567721190,Ticket,0828040c14f38faa9998958d616b40d32f291ed4ce63d9fe2fb09b12e816c65b
ba2dce600a4b99099314dbd8c624e6fecdfade16811eca9294d645561d1e6ce0,1,0,1,239.61771886,1567721190,Ticket,103b9fd1d9ee4d642d624f0054c6674ed4289e62e835281819a64471b0ec8e9b
bb0d166c3dbf3f7522bb273066df49398e8c91ab2faaed733498083ccdc33722,1,0,1,239.61771886,1567721190,Ticket,2b6b336efd11e0051f60f052ea7426624aec25307db2bb683f3d9b929326f127
d5445cbb0865844cfa3a13778aef6a638535bfb3579ce1aad1b04724dc453a27,1,0,1,239.61771886,1567721190,Ticket,8e57f78ba158966f68e8f9d03a0e90f142872fc22f649d9f55d35446d1636bb5
d6537262de71f325ac2813bedc7e0fa2cef7dc4a0a3f9a452958e050941d167f,1,0,1,239.61771886,1567721190,Ticket,b46c4def395844729a29992611e4d64cff552ea174b142b926d4142592e48746
e279a52f5adc1ab19f4915c4f7e0e3f686604555a1a3eb4c83892dc40dd34f4e,1,0,1,239.61771886,1567721190,Ticket,df4610d4ca64da76d6a9c15aafaac48fe304970037bb8cd51f916c859e402441
eea358d1fc1214e71236f5a6cf3eada998c130787a40418d13b15296976b5d38,1,0,1,239.61771886,1567721190,Ticket,bab4385f01f940c8ae757944dee8f00a4d9f7650bb21d7e3f210e0771512b2b6
f0993819f9f59921303e785e204b3171da1ff274eeb43eed2419a32b72c64637,1,0,1,239.61771886,1567721190,Ticket,c6391a54a68e143f65f36703d67233e49f90e729ed95d778946a2820cf8eab9f
fff28d11f0d5dff44dcd7ad657c3077875b0559de4bd5c32e47b8cdc65dee469,1,0,1,239.61771886,1567721190,Ticket,cf03a833d99d5ddae47d65cf5fcf3bbee8e806219b7111233db5265be13e3890
