tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05295cd89f0bb791ae7c705a75edd98a19a2253a19878cf58e49f8fa67fb4790,-1,0,1,0.04415972,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
05295cd89f0bb791ae7c705a75edd98a19a2253a19878cf58e49f8fa67fb4790,-1,1,1,21.35387042,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
10d9b34b24b4327ab43ebca5d570c0d1ed883c1bd3c3db075fe78c1bc98bf45d,-1,0,1,0.04415972,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
10d9b34b24b4327ab43ebca5d570c0d1ed883c1bd3c3db075fe78c1bc98bf45d,-1,1,1,21.35387042,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
1670f6eb6001deded584419d151df8bb943a4a9337ef59b4edd6c53d7c75c96a,-1,0,1,0.04415972,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
1670f6eb6001deded584419d151df8bb943a4a9337ef59b4edd6c53d7c75c96a,-1,1,1,21.35387042,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
2b6ea82f5927a3337b2b4b51796148ec8a8ed9b3122a86d9c515541feef41b91,-1,0,1,0.04415972,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
2b6ea82f5927a3337b2b4b51796148ec8a8ed9b3122a86d9c515541feef41b91,-1,1,1,21.35387042,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
3794ed04079ac3ef1dd8decd8d5098d53661a2cf5d1284e570d062a08b2a1d51,-1,0,1,0.04415972,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
3794ed04079ac3ef1dd8decd8d5098d53661a2cf5d1284e570d062a08b2a1d51,-1,1,1,21.35387042,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
3b7399c074c509ae2bd87f150d4f820e7314474d816bb1ff8fa4395eef027f0c,-1,1,1,21.35387042,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
3b7399c074c509ae2bd87f150d4f820e7314474d816bb1ff8fa4395eef027f0c,-1,0,1,0.04415972,1637328187,Ticket,8dbc815b6c7e3e761a7a6b66af4401a263be3a200ef22aceadd593f7089659f1
