tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1436d98f8719f181dcc8b434b963b44487263d98bc60666cc5e9c621dd9d1b56,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
26289bcf8550928cdfc5a7be8072628f207665c63dbd9d3ca48a002a1613e5d7,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
27cda0392031ffa16ed8b5a4a8e2a83fadac1361bd8b48f3473a253180ff5e7d,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
654cf7b32a5f8704a9173cfc01a4e6ef993c27c6bb0a7220595ca7dd98975680,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
76ac04c7223be9314dfcbd61a31180066f3ba04cb8ea3ffdeda1df3cd4d77aad,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
96211646d8617efac0eb0505bfa2446d81d86040ee22d22271991f5ac3c6873c,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
c0edd5a99a0f28b434f6153295b71cf3bb17861eadc6ed75dae941d503d79a88,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
f7e7b9749d6ae40c9c8472b722266b857770572eb1fe44edcf569f52f9da1514,-1,0,1,132.22753273,1556892388,Ticket,487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,5,1,132.22753273,1556892125,Regular,76ac04c7223be9314dfcbd61a31180066f3ba04cb8ea3ffdeda1df3cd4d77aad
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,4,1,132.22753273,1556892125,Regular,654cf7b32a5f8704a9173cfc01a4e6ef993c27c6bb0a7220595ca7dd98975680
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,6,1,132.22753273,1556892125,Regular,c0edd5a99a0f28b434f6153295b71cf3bb17861eadc6ed75dae941d503d79a88
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,7,1,132.22753273,1556892125,Regular,f7e7b9749d6ae40c9c8472b722266b857770572eb1fe44edcf569f52f9da1514
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,1,1,132.22753273,1556892125,Regular,26289bcf8550928cdfc5a7be8072628f207665c63dbd9d3ca48a002a1613e5d7
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,0,1,132.22753273,1556892125,Regular,1436d98f8719f181dcc8b434b963b44487263d98bc60666cc5e9c621dd9d1b56
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,3,1,132.22753273,1556892125,Regular,27cda0392031ffa16ed8b5a4a8e2a83fadac1361bd8b48f3473a253180ff5e7d
487ab74859a2ae901981f3801a8852397f1ba1f7558af98caac476bace6000e3,1,2,1,132.22753273,1556892125,Regular,96211646d8617efac0eb0505bfa2446d81d86040ee22d22271991f5ac3c6873c
