tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46863ea02c7ec9cc1359fce89e1ad1ec2dd920b67298516f77e40e95858cc04,-1,1,1,104.3237995,1552809603,Vote,3d1c8929cbdae30e90837c45ff4148196e1e7aa93ea980ba5d4558c8078e3b4d
b779d2ea1f3a800cfaf0a87a84f7b04c1ed7835d71f06893e23d842e4c6f1386,-1,1,1,104.3237995,1550430148,Vote,cd0f0a5014b425ef26f3aa9a7e999f8efaa1b547f50111a480b980a2682609a5
16895975bf9ae51eb872c13f91607c36dcd4b04358af7ef792e4f9ffb3a42bde,-1,1,1,104.3237995,1550240318,Vote,39cf2e39b8f8dc3cba56ed86888897d0375de868fc50d90a335be373847a233a
38f8df2d12e6613e84c2c246bb24ccf9bcb5f24b3589df948b9738893991182b,-1,1,1,104.3237995,1549600184,Vote,ed1b892dd78a54469c61657140bfa387a04af6504d94b39b0dec4aef3b927027
a0a1f70a31960ed70918330e1c27242a20751c9f5e4127be918017e31f156c9a,-1,1,1,104.3237995,1549579381,Vote,0685c138a396e3a81c854b0ccd6bf3ab7fe1b57fd511c57826c28db0d3f2e302
4df76f5ab35f0574a8039a614e172ca123e8b60ede857646d0c4fc78cae02caa,-1,1,1,104.3237995,1549492166,Vote,09975df4462f6243483f5bd5e3dd11d843658a27de295bf1f951591475f22215
0685c138a396e3a81c854b0ccd6bf3ab7fe1b57fd511c57826c28db0d3f2e302,1,0,1,104.3237995,1549450466,Ticket,a0a1f70a31960ed70918330e1c27242a20751c9f5e4127be918017e31f156c9a
09975df4462f6243483f5bd5e3dd11d843658a27de295bf1f951591475f22215,1,0,1,104.3237995,1549450466,Ticket,4df76f5ab35f0574a8039a614e172ca123e8b60ede857646d0c4fc78cae02caa
39cf2e39b8f8dc3cba56ed86888897d0375de868fc50d90a335be373847a233a,1,0,1,104.3237995,1549450466,Ticket,16895975bf9ae51eb872c13f91607c36dcd4b04358af7ef792e4f9ffb3a42bde
3d1c8929cbdae30e90837c45ff4148196e1e7aa93ea980ba5d4558c8078e3b4d,1,0,1,104.3237995,1549450466,Ticket,f46863ea02c7ec9cc1359fce89e1ad1ec2dd920b67298516f77e40e95858cc04
cd0f0a5014b425ef26f3aa9a7e999f8efaa1b547f50111a480b980a2682609a5,1,0,1,104.3237995,1549450466,Ticket,b779d2ea1f3a800cfaf0a87a84f7b04c1ed7835d71f06893e23d842e4c6f1386
ed1b892dd78a54469c61657140bfa387a04af6504d94b39b0dec4aef3b927027,1,0,1,104.3237995,1549450466,Ticket,38f8df2d12e6613e84c2c246bb24ccf9bcb5f24b3589df948b9738893991182b
