tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d4f3120792b77074dc7bb0da56384303c17416e2115260bfc08332a3f439e2,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
3608c739f44b06ee5cbbc6f0a5d6970278e082fb4029ff1725b96f51d7c85f25,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
38782cd70cae77b2f81bbf7d85a0a3f9eeb8ec60afd12eb4bccda49e41e07d09,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
4134f225b69e2098f4483efbbb3adbb450736e331d74cf1413a044877f105f22,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
79fbb7cf09a33cc0164a460d37637bf444d0938724bbc72203c711ab0c4d95ee,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
8571a23653f80164fccebd5ed03a1c0fc3c02a080b4e9f1888f3f863e1329964,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
af0a218daa704c68995109f40f320512715b0faf19486bbff0469ca802994db5,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
bfcd34bb37628c85276f724e9a50587bb79aa614339d87dfd7b3f58b3fbe1c5e,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
cdb5e82884edcdd710cd91e53f48e2771f3ec59f6fc2418c59863fbbc8307503,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
e3cdce29727f9a3c7e8ee4a180eb54c3b602cd4c0767f0fd74ab326349ef4943,-1,0,1,292.80835671,1554505448,Ticket,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,9,1,292.80835671,1554505415,Regular,4134f225b69e2098f4483efbbb3adbb450736e331d74cf1413a044877f105f22
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,6,1,292.80835671,1554505415,Regular,38782cd70cae77b2f81bbf7d85a0a3f9eeb8ec60afd12eb4bccda49e41e07d09
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,4,1,292.80835671,1554505415,Regular,e3cdce29727f9a3c7e8ee4a180eb54c3b602cd4c0767f0fd74ab326349ef4943
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,8,1,292.80835671,1554505415,Regular,3608c739f44b06ee5cbbc6f0a5d6970278e082fb4029ff1725b96f51d7c85f25
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,5,1,292.80835671,1554505415,Regular,cdb5e82884edcdd710cd91e53f48e2771f3ec59f6fc2418c59863fbbc8307503
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,1,1,292.80835671,1554505415,Regular,27d4f3120792b77074dc7bb0da56384303c17416e2115260bfc08332a3f439e2
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,0,1,292.80835671,1554505415,Regular,8571a23653f80164fccebd5ed03a1c0fc3c02a080b4e9f1888f3f863e1329964
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,2,1,292.80835671,1554505415,Regular,af0a218daa704c68995109f40f320512715b0faf19486bbff0469ca802994db5
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,7,1,292.80835671,1554505415,Regular,79fbb7cf09a33cc0164a460d37637bf444d0938724bbc72203c711ab0c4d95ee
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,1,3,1,292.80835671,1554505415,Regular,bfcd34bb37628c85276f724e9a50587bb79aa614339d87dfd7b3f58b3fbe1c5e
