tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,51,1,150.90773763,1621111994,Regular,60ab22c3dcd017fda93c752975968610db76987176d422d96a9c27799e78ac38
60ab22c3dcd017fda93c752975968610db76987176d422d96a9c27799e78ac38,1,3,1,150.90773763,1618664062,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
15a5c74442dbdb3894893b70bd8d5febe612da54f3ac7291f7185d6c0898dc9f,-1,0,1,0.05804378,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
15a5c74442dbdb3894893b70bd8d5febe612da54f3ac7291f7185d6c0898dc9f,-1,1,1,150.14711734,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
a72402a4ab86e92ad9c1719544c282abb49fc6907c3a8a5e247aa325fb89fa40,-1,1,1,150.14711734,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
a72402a4ab86e92ad9c1719544c282abb49fc6907c3a8a5e247aa325fb89fa40,-1,0,1,0.05804378,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
b96df0d045d2483a8c10ee67f5b80841a4335f631455a9a1ec6cceed2007384e,-1,1,1,150.14711734,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
b96df0d045d2483a8c10ee67f5b80841a4335f631455a9a1ec6cceed2007384e,-1,0,1,0.05804378,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
baa9893075b56c7cedf3f69ff86580932e223feee00594316ea14b2e949307bf,-1,0,1,0.05804378,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
baa9893075b56c7cedf3f69ff86580932e223feee00594316ea14b2e949307bf,-1,1,1,150.14711734,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
c5e97eee4528227f2d83f33b2c3f1343d8b4ac79133233d73a1deacf5cf94c34,-1,0,1,0.05804378,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
c5e97eee4528227f2d83f33b2c3f1343d8b4ac79133233d73a1deacf5cf94c34,-1,1,1,150.14711734,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
dc45faeeb05992d12f50b0702f844db4e9fd30cb0fc64c5d851ef6351fe7c1b5,-1,1,1,150.14711734,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
dc45faeeb05992d12f50b0702f844db4e9fd30cb0fc64c5d851ef6351fe7c1b5,-1,0,1,0.05804378,1616089280,Ticket,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,1,2,1,0.05804378,1616089201,Regular,c5e97eee4528227f2d83f33b2c3f1343d8b4ac79133233d73a1deacf5cf94c34
