tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114ab406606dbb07f468afaae863494c65d587c3ea9a53c1528fca78c9bc1205,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
114ab406606dbb07f468afaae863494c65d587c3ea9a53c1528fca78c9bc1205,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
1a2b463a968a6b64286e48de8e7beaeda58d1cd2f9636eba85539899f1465705,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
1a2b463a968a6b64286e48de8e7beaeda58d1cd2f9636eba85539899f1465705,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
2093f3baf680f11ef15faf6b1bc46beac54c4b6315e6be5c3fa16725b44225fb,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
2093f3baf680f11ef15faf6b1bc46beac54c4b6315e6be5c3fa16725b44225fb,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
5828e81090e310ac587fe977dd7ea7560d976c2656b1c9ec793502b7e725f418,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
5828e81090e310ac587fe977dd7ea7560d976c2656b1c9ec793502b7e725f418,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
5b0da675a2ae558731cd48d6fc36a73e706707b64b3383630d81b7615f4b7e03,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
5b0da675a2ae558731cd48d6fc36a73e706707b64b3383630d81b7615f4b7e03,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
61e9be28c2fe9d22203a7ea41a85fcb2d41f614ee19e40d2330f7900b699bf8a,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
61e9be28c2fe9d22203a7ea41a85fcb2d41f614ee19e40d2330f7900b699bf8a,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
64e0285e8ac9a801f80ab111775d3510137cfaf63f6a145dd1e837885d58e2be,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
64e0285e8ac9a801f80ab111775d3510137cfaf63f6a145dd1e837885d58e2be,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
68d67554dabf2f380698b29b5e4160cd6f5ed95ffd308b7eb8bc930b72cc880d,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
68d67554dabf2f380698b29b5e4160cd6f5ed95ffd308b7eb8bc930b72cc880d,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
697a5ba07ddd3bd33cac2a4a06431fcb1670123eb80339549bbb89f2f2595199,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
697a5ba07ddd3bd33cac2a4a06431fcb1670123eb80339549bbb89f2f2595199,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
6d49309cb98f491195eaa05d9e1f257a73d05ef577a55b95d6f17dd78dee56f1,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
6d49309cb98f491195eaa05d9e1f257a73d05ef577a55b95d6f17dd78dee56f1,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
7c95cc97e527493b48d5729980f70abc8e6a9046df259eb68e9640666e8f0a86,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
7c95cc97e527493b48d5729980f70abc8e6a9046df259eb68e9640666e8f0a86,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
7d0fed72a492eff40240ec5f04878571cdb284f589006d7cf7d562e32b74a113,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
7d0fed72a492eff40240ec5f04878571cdb284f589006d7cf7d562e32b74a113,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
7dc9d7cd6e083daca9e9d98ee6f1d8e3dd617e175be52d05c29a3a12960f48af,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
7dc9d7cd6e083daca9e9d98ee6f1d8e3dd617e175be52d05c29a3a12960f48af,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
8a84a2069b880d5e627355c15612bb05de8b2b635df8bc36117fd6b37968931f,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
8a84a2069b880d5e627355c15612bb05de8b2b635df8bc36117fd6b37968931f,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
8e3d5c7be45931d7e98adfcf9cec7db205025f7ab47e162cad5e34a66612eb6a,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
8e3d5c7be45931d7e98adfcf9cec7db205025f7ab47e162cad5e34a66612eb6a,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
9b17dd0052bf66978c1e435ec003f4a4c3997c0927f682bb7f664faa07b6340c,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
9b17dd0052bf66978c1e435ec003f4a4c3997c0927f682bb7f664faa07b6340c,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
d813257e18d2dbd83549671a86adde544280fe2eed2db033d1e8fb0b238474ea,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
d813257e18d2dbd83549671a86adde544280fe2eed2db033d1e8fb0b238474ea,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
dd1bdd655def65f81ae3eb0096887ea20c3d4faf32f95cc49c6a17cda440090a,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
dd1bdd655def65f81ae3eb0096887ea20c3d4faf32f95cc49c6a17cda440090a,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
ebfd63c65d7956479f30020979ea2c2c5ffecb4db9de6e088691b3dc6ff12ed2,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
ebfd63c65d7956479f30020979ea2c2c5ffecb4db9de6e088691b3dc6ff12ed2,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
f57c299f5d1f0360199142ba8022a8b1fb195be7c22b16739056fa0b2ea862be,-1,1,1,72.55907699,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
f57c299f5d1f0360199142ba8022a8b1fb195be7c22b16739056fa0b2ea862be,-1,0,1,0.08629284,1584987458,Ticket,38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,19,1,72.55907699,1584987364,Regular,8a84a2069b880d5e627355c15612bb05de8b2b635df8bc36117fd6b37968931f
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,2,1,0.08629284,1584987364,Regular,697a5ba07ddd3bd33cac2a4a06431fcb1670123eb80339549bbb89f2f2595199
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,3,1,72.55907699,1584987364,Regular,697a5ba07ddd3bd33cac2a4a06431fcb1670123eb80339549bbb89f2f2595199
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,26,1,0.08629284,1584987364,Regular,61e9be28c2fe9d22203a7ea41a85fcb2d41f614ee19e40d2330f7900b699bf8a
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,27,1,72.55907699,1584987364,Regular,61e9be28c2fe9d22203a7ea41a85fcb2d41f614ee19e40d2330f7900b699bf8a
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,6,1,0.08629284,1584987364,Regular,114ab406606dbb07f468afaae863494c65d587c3ea9a53c1528fca78c9bc1205
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,7,1,72.55907699,1584987364,Regular,114ab406606dbb07f468afaae863494c65d587c3ea9a53c1528fca78c9bc1205
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,14,1,0.08629284,1584987364,Regular,7c95cc97e527493b48d5729980f70abc8e6a9046df259eb68e9640666e8f0a86
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,15,1,72.55907699,1584987364,Regular,7c95cc97e527493b48d5729980f70abc8e6a9046df259eb68e9640666e8f0a86
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,24,1,0.08629284,1584987364,Regular,1a2b463a968a6b64286e48de8e7beaeda58d1cd2f9636eba85539899f1465705
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,25,1,72.55907699,1584987364,Regular,1a2b463a968a6b64286e48de8e7beaeda58d1cd2f9636eba85539899f1465705
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,0,1,0.08629284,1584987364,Regular,6d49309cb98f491195eaa05d9e1f257a73d05ef577a55b95d6f17dd78dee56f1
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,1,1,72.55907699,1584987364,Regular,6d49309cb98f491195eaa05d9e1f257a73d05ef577a55b95d6f17dd78dee56f1
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,34,1,0.08629284,1584987364,Regular,64e0285e8ac9a801f80ab111775d3510137cfaf63f6a145dd1e837885d58e2be
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,35,1,72.55907699,1584987364,Regular,64e0285e8ac9a801f80ab111775d3510137cfaf63f6a145dd1e837885d58e2be
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,16,1,0.08629284,1584987364,Regular,8e3d5c7be45931d7e98adfcf9cec7db205025f7ab47e162cad5e34a66612eb6a
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,17,1,72.55907699,1584987364,Regular,8e3d5c7be45931d7e98adfcf9cec7db205025f7ab47e162cad5e34a66612eb6a
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,10,1,0.08629284,1584987364,Regular,7d0fed72a492eff40240ec5f04878571cdb284f589006d7cf7d562e32b74a113
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,11,1,72.55907699,1584987364,Regular,7d0fed72a492eff40240ec5f04878571cdb284f589006d7cf7d562e32b74a113
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,12,1,0.08629284,1584987364,Regular,68d67554dabf2f380698b29b5e4160cd6f5ed95ffd308b7eb8bc930b72cc880d
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,13,1,72.55907699,1584987364,Regular,68d67554dabf2f380698b29b5e4160cd6f5ed95ffd308b7eb8bc930b72cc880d
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,22,1,0.08629284,1584987364,Regular,7dc9d7cd6e083daca9e9d98ee6f1d8e3dd617e175be52d05c29a3a12960f48af
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,23,1,72.55907699,1584987364,Regular,7dc9d7cd6e083daca9e9d98ee6f1d8e3dd617e175be52d05c29a3a12960f48af
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,36,1,0.08629284,1584987364,Regular,5828e81090e310ac587fe977dd7ea7560d976c2656b1c9ec793502b7e725f418
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,37,1,72.55907699,1584987364,Regular,5828e81090e310ac587fe977dd7ea7560d976c2656b1c9ec793502b7e725f418
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,32,1,0.08629284,1584987364,Regular,9b17dd0052bf66978c1e435ec003f4a4c3997c0927f682bb7f664faa07b6340c
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,33,1,72.55907699,1584987364,Regular,9b17dd0052bf66978c1e435ec003f4a4c3997c0927f682bb7f664faa07b6340c
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,28,1,0.08629284,1584987364,Regular,2093f3baf680f11ef15faf6b1bc46beac54c4b6315e6be5c3fa16725b44225fb
38b03ed7a94d4348f656097da3d9d3116c52b1a3869a62fdcc371729052499e0,1,29,1,72.55907699,1584987364,Regular,2093f3baf680f11ef15faf6b1bc46beac54c4b6315e6be5c3fa16725b44225fb
