tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181490e18190cac37af8092e2844d0c85223a57df5baa8eff5d997c4703d94c6,-1,6,1,206.93246104,1555935000,Regular,959c73edbe1682759f48d4884e73091708f9d96d1539d4b0081e1a6af40814d3
f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3,-1,23,1,206.93246104,1555920808,Regular,85a069b5d5f88091793464f9b3981b63849cb6c7c035b8d2039d9c70ade9439a
85a069b5d5f88091793464f9b3981b63849cb6c7c035b8d2039d9c70ade9439a,1,2,1,206.93246104,1555863238,Vote,f95b8db04c048a84b259f86d2312366891f0db17410568433219e26d7f15a5a3
959c73edbe1682759f48d4884e73091708f9d96d1539d4b0081e1a6af40814d3,1,2,1,206.93246104,1555207273,Vote,181490e18190cac37af8092e2844d0c85223a57df5baa8eff5d997c4703d94c6
9c850a96c7e003d8494b00af9baeaaea165b627421ca0a052ed65f7cb1fc7070,-1,0,1,206.93246104,1554755760,Regular,cdb36a5d7d5644e32ff178e2d19d27725a28324185a1c45214a934c387c7ef0b
cdb36a5d7d5644e32ff178e2d19d27725a28324185a1c45214a934c387c7ef0b,1,2,1,206.93246104,1554719055,Vote,9c850a96c7e003d8494b00af9baeaaea165b627421ca0a052ed65f7cb1fc7070
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,13,1,206.93246104,1554510458,Regular,46963220734da92b2facd24eb2dc74bcfe0269d3b5f776263fe3a70404c1e19f
46963220734da92b2facd24eb2dc74bcfe0269d3b5f776263fe3a70404c1e19f,1,2,1,206.93246104,1554473203,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
6eb90ee8f872218c939f9fa2d66c6ef1453f88a824ebd321f677414c4199ea2d,-1,3,1,206.93246104,1554308099,Regular,78670fc234a68f42e9ae30687aeac70a25b24b83747d956707221e83b0648335
78670fc234a68f42e9ae30687aeac70a25b24b83747d956707221e83b0648335,1,2,1,206.93246104,1554125900,Vote,6eb90ee8f872218c939f9fa2d66c6ef1453f88a824ebd321f677414c4199ea2d
4e1d3443c33daf52e1ddd556c378007feb7136ffe354e6a117687d419d23b104,-1,0,1,206.9872002,1553781773,Regular,ecbf9cd6cd3c018342eba618242c65372c2822d079af93d64d64beda21f4902a
ecbf9cd6cd3c018342eba618242c65372c2822d079af93d64d64beda21f4902a,1,2,1,206.9872002,1553746308,Vote,4e1d3443c33daf52e1ddd556c378007feb7136ffe354e6a117687d419d23b104
c7521ce098d53dd934e75985b327c4229251cc8bf1f511c144fa0189e4cd8eb8,-1,0,1,76.84118041,1553683372,Regular,86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,1,20,1,76.84118041,1553682673,Regular,c7521ce098d53dd934e75985b327c4229251cc8bf1f511c144fa0189e4cd8eb8
