tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def,-1,8,1,182.70346396,1549547145,Regular,183d870234dbf335577f1be9181e70c4c07db64f13ca833dc6067beaf5edd539
183d870234dbf335577f1be9181e70c4c07db64f13ca833dc6067beaf5edd539,1,3,1,182.70346396,1548112555,Vote,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3,-1,2,1,182.70346396,1546770246,Regular,1ad30e57b16b4d384c666a69a4e08fb9ca91197b8df1a6fef8aad996118288c9
1ad30e57b16b4d384c666a69a4e08fb9ca91197b8df1a6fef8aad996118288c9,1,3,1,182.70346396,1546717729,Vote,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
03c929eef4df415acd70f8a3b6cdf031e564e73df1d8511cda872f8d78f8b9c3,-1,2,1,182.76355071,1545598613,Regular,d7968c2d40d8f8badce08201a8e405a0346b8a2651db66bb0d5c2addd0a23335
d7968c2d40d8f8badce08201a8e405a0346b8a2651db66bb0d5c2addd0a23335,1,3,1,182.76355071,1545550970,Vote,03c929eef4df415acd70f8a3b6cdf031e564e73df1d8511cda872f8d78f8b9c3
a1c551ef623c3268b8d0f2e4d9fbd9c23be67c68ac76b0586b8e1de732644e20,-1,8,1,182.76355071,1545387194,Regular,b2e6f7b4580254c2f5fa610b8f14460959cc9345efc1ff030eec6f1f451f7f9d
b2e6f7b4580254c2f5fa610b8f14460959cc9345efc1ff030eec6f1f451f7f9d,1,3,1,182.76355071,1545328817,Vote,a1c551ef623c3268b8d0f2e4d9fbd9c23be67c68ac76b0586b8e1de732644e20
c734941f412ecb14b9d4497a6e88e47dbe08dd6299991958b634c431edafd3c2,-1,63,1,182.76355071,1544690427,Regular,6a30d1e32f5f6a1bbcb5eb2edbdbb45dcb18499bdb897ca4964332cc37b47431
6a30d1e32f5f6a1bbcb5eb2edbdbb45dcb18499bdb897ca4964332cc37b47431,1,3,1,182.76355071,1544640997,Vote,c734941f412ecb14b9d4497a6e88e47dbe08dd6299991958b634c431edafd3c2
