tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c39e862187ff318b665b11e50b07b4f5b85734bacacceb737e9fb56a591977b,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
0c39e862187ff318b665b11e50b07b4f5b85734bacacceb737e9fb56a591977b,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
22df19a64bdcbd4bf303112d71e85878ec8c82fd0658b2fb7539eb54b75fdbb6,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
22df19a64bdcbd4bf303112d71e85878ec8c82fd0658b2fb7539eb54b75fdbb6,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
498c7b28e08fcd66d227cde201aaf6638b032e46870a02330aa26531db3d753a,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
498c7b28e08fcd66d227cde201aaf6638b032e46870a02330aa26531db3d753a,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
53dde3b87dacb0fcc3d35f7db9d31cdb2a7abe2146789500ca19d536fea96cc2,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
53dde3b87dacb0fcc3d35f7db9d31cdb2a7abe2146789500ca19d536fea96cc2,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
b9f40c349cb57b79f5c0b65194147e32869b854670603b5a31a785c50ff4bf9d,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
b9f40c349cb57b79f5c0b65194147e32869b854670603b5a31a785c50ff4bf9d,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
c0525a2dff90a77357b36027477789c114619dfba747de7e6f74e7c242967714,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
c0525a2dff90a77357b36027477789c114619dfba747de7e6f74e7c242967714,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
fb84c3649ca19622ef8c20b729fd46a77365be4d15e35ef60f7b88396464a52f,-1,0,1,0.05007462,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
fb84c3649ca19622ef8c20b729fd46a77365be4d15e35ef60f7b88396464a52f,-1,1,1,24.53530333,1625493852,Ticket,bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da
bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da,1,7,1,24.53530333,1625493772,Regular,22df19a64bdcbd4bf303112d71e85878ec8c82fd0658b2fb7539eb54b75fdbb6
bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da,1,6,1,0.05007462,1625493772,Regular,22df19a64bdcbd4bf303112d71e85878ec8c82fd0658b2fb7539eb54b75fdbb6
bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da,1,4,1,0.05007462,1625493772,Regular,c0525a2dff90a77357b36027477789c114619dfba747de7e6f74e7c242967714
bd9f49ede662eac62adb8700538e8c3e90740937d606c41b1b31da887a6f81da,1,2,1,0.05007462,1625493772,Regular,fb84c3649ca19622ef8c20b729fd46a77365be4d15e35ef60f7b88396464a52f
