tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,74,1,37.06670364,1591457098,Regular,a5bf90c0d504fecc3147d5ff067baf186ed687f657091f300211b6495a3b037f
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,49,1,37.10083964,1591457098,Regular,d0082237dece682baed8622c6540d4a04e56e8bc6252469fd0d25546080ce89b
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,60,1,37.10083964,1591456810,Regular,f9a889fd9be358cf4f8cca193a27a1fe826f8768567eb4c7f674277d3defce1d
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,76,1,37.10083964,1591456810,Regular,472e31a82c2079f43fe4d32c6df389d05f5bd91ff042b3422c12ff23b20b2728
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,8,1,37.06670364,1591456810,Regular,85f71094e35ae58fb79fada23cf95d8364c416808cdf1584dd9ca1bb86c06605
85f71094e35ae58fb79fada23cf95d8364c416808cdf1584dd9ca1bb86c06605,1,3,1,37.06670364,1590881128,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
a5bf90c0d504fecc3147d5ff067baf186ed687f657091f300211b6495a3b037f,1,3,1,37.06670364,1590622919,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
f9a889fd9be358cf4f8cca193a27a1fe826f8768567eb4c7f674277d3defce1d,1,3,1,37.10083964,1590313700,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
472e31a82c2079f43fe4d32c6df389d05f5bd91ff042b3422c12ff23b20b2728,1,3,1,37.10083964,1590126638,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
d0082237dece682baed8622c6540d4a04e56e8bc6252469fd0d25546080ce89b,1,3,1,37.10083964,1590069709,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
