tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,100,1,26.09213479,1581184692,Regular,2d9f6f8a7459d3ee571e47fbd5f7ded94f22e0a55aba242b7d73469b246ab191
2d9f6f8a7459d3ee571e47fbd5f7ded94f22e0a55aba242b7d73469b246ab191,1,3,1,26.09213479,1580057421,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
3a4d18fa56273a6284be468fb0cb61a90c6a1ef54c1a5f88e4d2b882c641ee4f,-1,2,1,26.09213479,1579287732,Regular,ed986ed4a749eedbb0ff68723c2936d1f9a0eefecf317555933c740c71714078
ed986ed4a749eedbb0ff68723c2936d1f9a0eefecf317555933c740c71714078,1,3,1,26.09213479,1579251036,Vote,3a4d18fa56273a6284be468fb0cb61a90c6a1ef54c1a5f88e4d2b882c641ee4f
51cd1632dbe29ffc1726065502cf6e31ec9043b97558d3ce1c4233332c954fdb,-1,2,1,26.13199776,1577056306,Regular,b5c0abfb71b552bd3f38b2ec2e236090e5e3a8b5015ce894134d6c0f4df3a8a5
b5c0abfb71b552bd3f38b2ec2e236090e5e3a8b5015ce894134d6c0f4df3a8a5,1,3,1,26.13199776,1577020281,Vote,51cd1632dbe29ffc1726065502cf6e31ec9043b97558d3ce1c4233332c954fdb
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,363,1,26.13199776,1576582455,Regular,adb81bb097c24875ef5fe3ce9c3c19395ea483c26426e557b749a29d0ee874fc
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,48,1,26.13199776,1576552468,Regular,b5e5d2a4dee2e8a2af23a49f498f810824c732a718d072fce4fb2365f50d046c
b5e5d2a4dee2e8a2af23a49f498f810824c732a718d072fce4fb2365f50d046c,1,3,1,26.13199776,1576245737,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
adb81bb097c24875ef5fe3ce9c3c19395ea483c26426e557b749a29d0ee874fc,1,3,1,26.13199776,1576116522,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
