tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5395f24ae58a73c6f7f013687aa59a36c9199a206aa463160647d3ab68b0cfef,-1,1,1,11.25333283,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
5395f24ae58a73c6f7f013687aa59a36c9199a206aa463160647d3ab68b0cfef,-1,0,1,0.03392544,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
567481437567eab4d75965bee879c50c84eeeb03da5541ad98514a6b9f0baf3d,-1,0,1,0.03392544,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
567481437567eab4d75965bee879c50c84eeeb03da5541ad98514a6b9f0baf3d,-1,1,1,11.25333283,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
77f2579d8b03d72860bdc8ffee07fbbdc8e9636ef2e79242a9531e9776714114,-1,1,1,11.25333283,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
77f2579d8b03d72860bdc8ffee07fbbdc8e9636ef2e79242a9531e9776714114,-1,0,1,0.03392544,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
79a2735166a71f7ecc348d136aa23f10124d19d8cae0d0165659524b5241903f,-1,1,1,11.25333283,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
79a2735166a71f7ecc348d136aa23f10124d19d8cae0d0165659524b5241903f,-1,0,1,0.03392544,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
e38a018a4c680926d2ca35349ae1441039155694eadb9ad261daf9b584b5a3eb,-1,0,1,0.03392544,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
e38a018a4c680926d2ca35349ae1441039155694eadb9ad261daf9b584b5a3eb,-1,1,1,11.25333283,1654553389,Ticket,c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,2,1,0.03392544,1654553321,Regular,e38a018a4c680926d2ca35349ae1441039155694eadb9ad261daf9b584b5a3eb
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,1,1,11.25333283,1654553321,Regular,5395f24ae58a73c6f7f013687aa59a36c9199a206aa463160647d3ab68b0cfef
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,0,1,0.03392544,1654553321,Regular,5395f24ae58a73c6f7f013687aa59a36c9199a206aa463160647d3ab68b0cfef
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,5,1,11.25333283,1654553321,Regular,77f2579d8b03d72860bdc8ffee07fbbdc8e9636ef2e79242a9531e9776714114
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,4,1,0.03392544,1654553321,Regular,77f2579d8b03d72860bdc8ffee07fbbdc8e9636ef2e79242a9531e9776714114
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,7,1,11.25333283,1654553321,Regular,567481437567eab4d75965bee879c50c84eeeb03da5541ad98514a6b9f0baf3d
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,6,1,0.03392544,1654553321,Regular,567481437567eab4d75965bee879c50c84eeeb03da5541ad98514a6b9f0baf3d
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,8,1,0.03392544,1654553321,Regular,79a2735166a71f7ecc348d136aa23f10124d19d8cae0d0165659524b5241903f
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,3,1,11.25333283,1654553321,Regular,e38a018a4c680926d2ca35349ae1441039155694eadb9ad261daf9b584b5a3eb
c999146005beedee1ba6019334eacdc67c2b877b61da4745b69e4bcbf2de0e22,1,9,1,11.25333283,1654553321,Regular,79a2735166a71f7ecc348d136aa23f10124d19d8cae0d0165659524b5241903f
