tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,77,1,288.91841675,1597444894,Regular,32aaebfa8468c13052b5cb055733d8d5314e9174616035c48982cc00692d1ce4
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,44,1,290.25706866,1597431370,Regular,b960f617c79780eeabedd1adf3e72ed4a17aaec2cc08e7ad36ca73db04f78997
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,350,1,290.29967095,1597421853,Regular,5cff1b5d68f7f5cdcea788eebd992981c495d063e8aff947c0a004532500a9ec
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,232,1,290.29967095,1597421175,Regular,6b6693efe42185ca4f0741d79a7b7d26f6e24036e6b1ada948e6c8134f3994de
32aaebfa8468c13052b5cb055733d8d5314e9174616035c48982cc00692d1ce4,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
f0797389dba6d7df89d3b415aacee95ef4f45d712309c0683908f0c5db0bae8b,-1,1,1,288.91863675,1574734855,Vote,415d398096cb46c57978b6bb9c5e06eb99db754b223a29f023ebeb523b8ec900
50be1d4a9205411a59eb2b81c83aa6f6b65c509b34d2dca50782f7a138424a90,-1,6,1,290.25706866,1574613819,Regular,608ef4a6c7ec61b70071ee3b98907c78127a96324d9fb960d50b4fa74c67ba4d
608ef4a6c7ec61b70071ee3b98907c78127a96324d9fb960d50b4fa74c67ba4d,1,2,1,290.25706866,1574491924,Vote,50be1d4a9205411a59eb2b81c83aa6f6b65c509b34d2dca50782f7a138424a90
6a80fbe997294a9ee6cddb8c27a34aa0dfb24546710c287c7d5d156314b0baab,-1,1,1,288.91863675,1574266747,Vote,b709626d15cd9b3562a8ad2d8fa00b6c363b832718f14745845beb74276ee958
b960f617c79780eeabedd1adf3e72ed4a17aaec2cc08e7ad36ca73db04f78997,1,2,1,290.25706866,1574001920,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
