tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbede353d0c5cd7932d889dcd52cbeca9ee0ef0c7403870a1c12f4e61c98d434,-1,2,1,284.68916361,1564686410,Regular,bafa44bdb25f2e576ed41368c15e903395411b753d76514b1b9de344d59c5f0a
bafa44bdb25f2e576ed41368c15e903395411b753d76514b1b9de344d59c5f0a,1,0,1,284.68916361,1564650228,Revocation,bbede353d0c5cd7932d889dcd52cbeca9ee0ef0c7403870a1c12f4e61c98d434
d5b68292ae5bf2c92da139f34bc4e4022724ed76f1455dbea43ff567c53de2ab,-1,0,1,286.30465384,1560904544,Regular,c4587de3cf8132b23ad004c5d5ab9fe6235ca9c5840a66be8b691da5f42dc038
c4587de3cf8132b23ad004c5d5ab9fe6235ca9c5840a66be8b691da5f42dc038,1,2,1,286.30465384,1560875918,Vote,d5b68292ae5bf2c92da139f34bc4e4022724ed76f1455dbea43ff567c53de2ab
702a55c9aba885cda67fa9b79d2b484c80d4b5f8b5dcb8ea0716d2ec8be292d7,-1,3,1,286.30465384,1560527675,Regular,2c4f65f0c884ec295f60164e1b9bdaa48411c723f639cd1663b06098cf90c5a4
2c4f65f0c884ec295f60164e1b9bdaa48411c723f639cd1663b06098cf90c5a4,1,2,1,286.30465384,1560484206,Vote,702a55c9aba885cda67fa9b79d2b484c80d4b5f8b5dcb8ea0716d2ec8be292d7
26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa,-1,4,1,286.30465384,1560378805,Regular,f16029836b36f01c57312a720150bc1266c38195671d359eadac1e051416b83c
f16029836b36f01c57312a720150bc1266c38195671d359eadac1e051416b83c,1,2,1,286.30465384,1560261275,Vote,26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa
b87a4efb3b26067ef36a78b6309cdb04bd2ecbc7a9b69e9027ee49cbea34aa74,-1,8,1,286.30465384,1560020335,Regular,ee6b31ab45d46b9293e15fb3bc9e1807af55cb3e7bec9a53a885d409ff6b7bec
ee6b31ab45d46b9293e15fb3bc9e1807af55cb3e7bec9a53a885d409ff6b7bec,1,2,1,286.30465384,1559667014,Vote,b87a4efb3b26067ef36a78b6309cdb04bd2ecbc7a9b69e9027ee49cbea34aa74
7b8e265997a1512755b78eefe787bb3b6fe276cfed254748ad85ae1456500ecb,-1,4,1,286.35606789,1558633613,Regular,be34f4ee7e5b1cde69bb4fc05dc77370249f9f588772e818d2a5abf1c4a537f5
be34f4ee7e5b1cde69bb4fc05dc77370249f9f588772e818d2a5abf1c4a537f5,1,2,1,286.35606789,1558597172,Vote,7b8e265997a1512755b78eefe787bb3b6fe276cfed254748ad85ae1456500ecb
089921afcd2ed1208cccb98b52794e55fa19b013473d378587c61adf2249c51a,-1,0,1,286.35606789,1558522220,Regular,975138d461e45db8863090749d20a87af385a6d54233e0673fbc3b96007a5c86
975138d461e45db8863090749d20a87af385a6d54233e0673fbc3b96007a5c86,1,2,1,286.35606789,1558487337,Vote,089921afcd2ed1208cccb98b52794e55fa19b013473d378587c61adf2249c51a
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,-1,0,1,284.68975273,1558392684,Regular,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
0cb59be7b8c96cfe76498aa63819bc2e7261d3cd435b9fdcf70192af30807cf3,-1,0,1,284.68975273,1558390220,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
251515c25376d0c6b9cb96db415e3d12106afb8d21b2ed9eec1d455fb86f02a1,-1,0,1,284.68975273,1558390220,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
3b951b4ec5437b3cdc1a4dbfe9bab1df1adae19ac4e8437075780af9f0f29287,-1,0,1,284.68975273,1558390220,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
cf5caa5caf954f33e160cd6edfa03eae10ec966214ae7722782e824508fe6831,-1,0,1,284.68975273,1558390220,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
de51eb00690570c45dd46755cb35cd63ad5225924ae7943ce01956276c75c9b9,-1,0,1,284.68975273,1558390220,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
df0385b51f791274c14e91cd641bbe5a5bcbac6ebb54e026ee44e1575630bf2d,-1,0,1,284.68975273,1558390220,Ticket,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
