tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377c0732137cc060d455bad728f5b796029b4171115f55874511e37f86e54824,-1,1,1,70.3843395,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
377c0732137cc060d455bad728f5b796029b4171115f55874511e37f86e54824,-1,0,1,0.16405861,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
54930101bdf6c22ca417346feff8499a7997f394cc35c13cfcc0c5ee4e7d4fb5,-1,1,1,70.3843395,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
54930101bdf6c22ca417346feff8499a7997f394cc35c13cfcc0c5ee4e7d4fb5,-1,0,1,0.16405861,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
88b6c4b56cf68f015b58662222fa572cfeafead4456911c39ceb1c5e83940385,-1,1,1,70.3843395,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
88b6c4b56cf68f015b58662222fa572cfeafead4456911c39ceb1c5e83940385,-1,0,1,0.16405861,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
b6417fd0e8e9d8068de16e5100e998ba05318b6d497082b16712714f13c83978,-1,0,1,0.16405861,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
b6417fd0e8e9d8068de16e5100e998ba05318b6d497082b16712714f13c83978,-1,1,1,70.3843395,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
be69a1f6abbe657fe05bb6225939febd3a7906112651d0ff88fa5bb965d3a36b,-1,0,1,0.16405861,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
be69a1f6abbe657fe05bb6225939febd3a7906112651d0ff88fa5bb965d3a36b,-1,1,1,70.3843395,1533902566,Ticket,fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,3,1,70.3843395,1533902434,Regular,be69a1f6abbe657fe05bb6225939febd3a7906112651d0ff88fa5bb965d3a36b
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,4,1,0.16405861,1533902434,Regular,54930101bdf6c22ca417346feff8499a7997f394cc35c13cfcc0c5ee4e7d4fb5
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,5,1,70.3843395,1533902434,Regular,54930101bdf6c22ca417346feff8499a7997f394cc35c13cfcc0c5ee4e7d4fb5
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,8,1,0.16405861,1533902434,Regular,377c0732137cc060d455bad728f5b796029b4171115f55874511e37f86e54824
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,9,1,70.3843395,1533902434,Regular,377c0732137cc060d455bad728f5b796029b4171115f55874511e37f86e54824
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,0,1,0.16405861,1533902434,Regular,88b6c4b56cf68f015b58662222fa572cfeafead4456911c39ceb1c5e83940385
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,1,1,70.3843395,1533902434,Regular,88b6c4b56cf68f015b58662222fa572cfeafead4456911c39ceb1c5e83940385
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,6,1,0.16405861,1533902434,Regular,b6417fd0e8e9d8068de16e5100e998ba05318b6d497082b16712714f13c83978
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,7,1,70.3843395,1533902434,Regular,b6417fd0e8e9d8068de16e5100e998ba05318b6d497082b16712714f13c83978
fa35d61d7e7adbee8ff05c57a02c69e0f7013734a3c4e63083ef950065785b45,1,2,1,0.16405861,1533902434,Regular,be69a1f6abbe657fe05bb6225939febd3a7906112651d0ff88fa5bb965d3a36b
