tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,245,1,109.38450056,1552660149,Regular,9834db9c3f9e05741465962aa8ebc0bf7bd57a7b5956350bfb98609b7b8a40b4
9834db9c3f9e05741465962aa8ebc0bf7bd57a7b5956350bfb98609b7b8a40b4,1,3,1,109.38450056,1551680742,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,46,1,109.44090979,1549455358,Regular,113b6753e4290d55e2344f47610733cda82aecf858d8a487eaf5461818d30be6
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,74,1,109.49911452,1549452801,Regular,b0af057972efefe76eaa3e35ae7c0bd0de6a9e9fcd3da967a85dd8a9073310ac
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,64,1,109.44090979,1549381237,Regular,ee13d541409672a05d86983be636b57bcb66a40efda99004179ca617ec75e112
113b6753e4290d55e2344f47610733cda82aecf858d8a487eaf5461818d30be6,1,3,1,109.44090979,1549216395,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
ee13d541409672a05d86983be636b57bcb66a40efda99004179ca617ec75e112,1,3,1,109.44090979,1549034017,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
b0af057972efefe76eaa3e35ae7c0bd0de6a9e9fcd3da967a85dd8a9073310ac,1,3,1,109.49911452,1548708989,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,110,1,109.49911452,1548689532,Regular,f21f158345ddff9de7db358b8cd81418c2fbd693e21531cc1fd2d5e487dd04ef
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,101,1,109.49911452,1548689532,Regular,daa915710e6bdf26b548faa79081d0b071b393c8c9b03b4138f8cbd88f5060ed
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,121,1,109.49911452,1548689532,Regular,d0ada8217fed2451b98a2e530f31941a1511b79258e1b29b3e32f108efdeb6f2
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,105,1,109.49911452,1548685737,Regular,8fdcd0da5f7df0ee423fb8e30251de5651b3413c41459e2d15a2eb34155a41ca
2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051,-1,24,1,109.49911452,1548624808,Regular,99c6e1617354d9df196e18af9c88eb709b1cb45e91c3fd04714479edaa79ebac
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,57,1,109.49911452,1548623781,Regular,6757ac1c61cbd4ba76f82ae2b96e211fcc648f5b833a516f9afd710ca2bc558a
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,75,1,109.49911452,1548623058,Regular,c9b8cdf1abaf4aea4abf634bc5d056cfedb8a38c7d63ae52bb2c88321df5b27b
f21f158345ddff9de7db358b8cd81418c2fbd693e21531cc1fd2d5e487dd04ef,1,3,1,109.49911452,1548506368,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
8fdcd0da5f7df0ee423fb8e30251de5651b3413c41459e2d15a2eb34155a41ca,1,3,1,109.49911452,1548492119,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
c9b8cdf1abaf4aea4abf634bc5d056cfedb8a38c7d63ae52bb2c88321df5b27b,1,3,1,109.49911452,1548463844,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
daa915710e6bdf26b548faa79081d0b071b393c8c9b03b4138f8cbd88f5060ed,1,3,1,109.49911452,1548257749,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
d0ada8217fed2451b98a2e530f31941a1511b79258e1b29b3e32f108efdeb6f2,1,3,1,109.49911452,1547952470,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
6757ac1c61cbd4ba76f82ae2b96e211fcc648f5b833a516f9afd710ca2bc558a,1,3,1,109.49911452,1547786766,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
99c6e1617354d9df196e18af9c88eb709b1cb45e91c3fd04714479edaa79ebac,1,3,1,109.49911452,1547770679,Vote,2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,102,1,109.49911452,1547420358,Regular,d923caa215afcc96f73deaddc750d3c8cccf069f870875db0135fc5de0d96066
d923caa215afcc96f73deaddc750d3c8cccf069f870875db0135fc5de0d96066,1,3,1,109.49911452,1547254226,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
