tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5507d1dcfbc9804088f8fec92cf69828c7ac0af8f459fe78e98526862d8b01,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
0b5507d1dcfbc9804088f8fec92cf69828c7ac0af8f459fe78e98526862d8b01,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
16ec2761846dfcfc886156520dccbadc9a523a5cc9393577f5300ec3a73f70bc,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
16ec2761846dfcfc886156520dccbadc9a523a5cc9393577f5300ec3a73f70bc,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
30873948f8c3fb364aa8872e2a46d028094d32f3068cc3b1476db94bf1295371,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
30873948f8c3fb364aa8872e2a46d028094d32f3068cc3b1476db94bf1295371,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
36916b77a60ce3640ea9d0f2fcdc0ce9b97bc56d0cd97114261d2b7291094526,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
36916b77a60ce3640ea9d0f2fcdc0ce9b97bc56d0cd97114261d2b7291094526,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
3c89f7e819656c7d3e2a32ef8c5be133bdfba42f271e5fd130205dc209edb572,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
3c89f7e819656c7d3e2a32ef8c5be133bdfba42f271e5fd130205dc209edb572,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
50b9e741fb926defce9f4fec6d1bdf5e7b942b95ae737d8e3b2c977f66cc0d7e,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
50b9e741fb926defce9f4fec6d1bdf5e7b942b95ae737d8e3b2c977f66cc0d7e,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
92733d02c4b19a1b307f81deb6428162fd3aba715f40bed93c6bbb8b25c80095,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
92733d02c4b19a1b307f81deb6428162fd3aba715f40bed93c6bbb8b25c80095,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
9a7790cd56619fae02cd47b81698e6e34d9ba21e7ea4ee5d990568f7ac96346d,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
9a7790cd56619fae02cd47b81698e6e34d9ba21e7ea4ee5d990568f7ac96346d,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
a4b28e6f49d1afea56d9167a9d3044fded2973a53e63228befc445154c4a2f02,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
a4b28e6f49d1afea56d9167a9d3044fded2973a53e63228befc445154c4a2f02,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
b5c0c0a4deccf8a2a652f765b76d3210c19b11762bccefa0c9ab5491c6032d0b,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
b5c0c0a4deccf8a2a652f765b76d3210c19b11762bccefa0c9ab5491c6032d0b,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
c6ac6eb1bd66fbcc67938f4ec1413e70002bb79371e4aa1df2c6d2d5db890239,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
c6ac6eb1bd66fbcc67938f4ec1413e70002bb79371e4aa1df2c6d2d5db890239,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
ce1a856c5ef012a950545fcde2f2f71fa2d8ba6993726ba113b8c89278c4517d,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
ce1a856c5ef012a950545fcde2f2f71fa2d8ba6993726ba113b8c89278c4517d,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
d7903ca15b2417f5275677eae8a9262cdbc1799eb088ffec1fe01a44cb2de6e3,-1,0,1,0.06659355,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
d7903ca15b2417f5275677eae8a9262cdbc1799eb088ffec1fe01a44cb2de6e3,-1,1,1,16.29703882,1601959214,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
0bf264fd066d5167e480d355b529f183d93497297ca7436fe192bde5248de0f4,-1,0,1,0.06659355,1601958786,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
0bf264fd066d5167e480d355b529f183d93497297ca7436fe192bde5248de0f4,-1,1,1,16.29703882,1601958786,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
256ceb2038da779091553e8c001f04f530447419435392b4b717b415a9f06a7e,-1,0,1,0.06659355,1601958786,Ticket,8d013979c6e976bff8f883ccc9f9c770eb2b375b25da3205f94d2ebabca1e0a9
