tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89,-1,7,1,24.90161328,1597293509,Regular,2762118cb164d5995564a5e861851fa04e01fcaf3dc0967fa608ed081eea30bc
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,47,1,24.90161328,1597293509,Regular,e18337c6a98be90d77602ff9b39ded483e4d7d8268307dfeb2c259241e9b1f70
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,105,1,24.90161328,1597293410,Regular,3861c3aa10a9fe3d84b1a235bc2e7b28c697a4c110fd08d182f6aeb2a2fbd294
3861c3aa10a9fe3d84b1a235bc2e7b28c697a4c110fd08d182f6aeb2a2fbd294,1,3,1,24.90161328,1597240629,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
e18337c6a98be90d77602ff9b39ded483e4d7d8268307dfeb2c259241e9b1f70,1,3,1,24.90161328,1596818965,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
2762118cb164d5995564a5e861851fa04e01fcaf3dc0967fa608ed081eea30bc,1,3,1,24.90161328,1596608807,Vote,7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,4,1,24.90161328,1596444977,Regular,01c92b60e6fca61f23bcf5f9fedc909390be999617ac4b37adccf08b47acedb3
01c92b60e6fca61f23bcf5f9fedc909390be999617ac4b37adccf08b47acedb3,1,3,1,24.90161328,1596363882,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,53,1,24.90161328,1596027156,Regular,907d3ea5b2c5e51b520ca088d5f8e697a8973c6d1f91c182feefb49f637174b4
907d3ea5b2c5e51b520ca088d5f8e697a8973c6d1f91c182feefb49f637174b4,1,3,1,24.90161328,1595930131,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,9,1,24.93364748,1595688036,Regular,d53ebeda536a4461ebefcced56812ec403b2090f75488740f6dff7172356d8e9
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,81,1,24.93364748,1595569750,Regular,23cab56360568c1af2ce6ee71f9e23264bb83bf622d816e2f842a84ec7f148d7
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,66,1,24.93364748,1595560269,Regular,3f03142443784bc8cde4dd45c496d00a3d9919f1a4645acb73714c5fbeb1b0a9
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,50,1,24.93364748,1595559450,Regular,60b7ab95ca0aeb734d510e00b00a62a07450bdeb47591eb105be1de8a1e0d48c
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,237,1,24.93364748,1595559252,Regular,3f2da0499071cfce3de618ef1f8aa83edf0eb73dbde731a2dfb09567be749f6f
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,95,1,24.93364748,1595530125,Regular,47c4d14c373198ea2b873d6763cd9d7fdf9fd9ebc2dc75f75527d267ca81e418
47c4d14c373198ea2b873d6763cd9d7fdf9fd9ebc2dc75f75527d267ca81e418,1,3,1,24.93364748,1595276198,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
3f2da0499071cfce3de618ef1f8aa83edf0eb73dbde731a2dfb09567be749f6f,1,3,1,24.93364748,1595189389,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
60b7ab95ca0aeb734d510e00b00a62a07450bdeb47591eb105be1de8a1e0d48c,1,3,1,24.93364748,1595096706,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
d53ebeda536a4461ebefcced56812ec403b2090f75488740f6dff7172356d8e9,1,3,1,24.93364748,1594991785,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
23cab56360568c1af2ce6ee71f9e23264bb83bf622d816e2f842a84ec7f148d7,1,3,1,24.93364748,1594886882,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
3f03142443784bc8cde4dd45c496d00a3d9919f1a4645acb73714c5fbeb1b0a9,1,3,1,24.93364748,1594871961,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
