tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d1ee9a4f0865714d35d7b55adb90a7bff5bd2e39df2ff56cacc02c706e84f9,-1,3,1,60.16422732,1588806043,Regular,62a4112df6aa8db7b06e49b66e117659f53dda925d13101bbb8fdaae50605d31
62a4112df6aa8db7b06e49b66e117659f53dda925d13101bbb8fdaae50605d31,1,3,1,60.16422732,1588765748,Vote,60d1ee9a4f0865714d35d7b55adb90a7bff5bd2e39df2ff56cacc02c706e84f9
e522d71762779cd6dca0ff91c48804fae0b3776d7ca8ce146e8b8ccb7b50c717,-1,12,1,60.19947831,1588308829,Regular,ef2fd06d4c4dd24bbbf720549d0f2eb8d586f35d7cf23a4a74d7a3376005cd4c
ef2fd06d4c4dd24bbbf720549d0f2eb8d586f35d7cf23a4a74d7a3376005cd4c,1,3,1,60.19947831,1588030708,Vote,e522d71762779cd6dca0ff91c48804fae0b3776d7ca8ce146e8b8ccb7b50c717
b57f6c9b997512eead72b4e56b2a8b0137aad74ad7707f0b886abc5a111a50d9,-1,7,1,60.19947831,1587989949,Regular,d638df2d9d24a7ad05e17e56943b72fe73045047b1cf41c9792a8d3c15971798
f9da21dce0ee5cb267993cf8942994772699780c9fb74f17b70ae3481c63650c,-1,10,1,60.19947831,1587972121,Regular,30cf30066a32b5ef4ba1096ff9e8cae169bc236e35b1f0508ed871996a33751d
63e3c03c7373552b627c11343f66c0edacb82dbd60e9ee39fc2276a0eaa8f6b5,-1,5,1,60.19947832,1587971945,Regular,0479769a539e32b84b4e0342c3311ac23ff2335a38788c34aed742d5d2bacf1a
0479769a539e32b84b4e0342c3311ac23ff2335a38788c34aed742d5d2bacf1a,1,3,1,60.19947832,1587938086,Vote,63e3c03c7373552b627c11343f66c0edacb82dbd60e9ee39fc2276a0eaa8f6b5
d638df2d9d24a7ad05e17e56943b72fe73045047b1cf41c9792a8d3c15971798,1,3,1,60.19947831,1587864475,Vote,b57f6c9b997512eead72b4e56b2a8b0137aad74ad7707f0b886abc5a111a50d9
30cf30066a32b5ef4ba1096ff9e8cae169bc236e35b1f0508ed871996a33751d,1,3,1,60.19947831,1587857500,Vote,f9da21dce0ee5cb267993cf8942994772699780c9fb74f17b70ae3481c63650c
8f0c615322a29c01761ba4ce73716b3d8ce78e3ba30fc131c3d3d5415d984a32,-1,6,1,60.19947831,1587311226,Regular,b40d68cac7295dac07f2ae23856ba5cad8346997eb6d4079e0afcc45ca9c51f3
468e153c7bb980dd76913b58140167b7b987904e63b099c2faa30a896a97c513,-1,5,1,60.19947832,1587263512,Regular,026e948a00a4a09ff416c000224674649ceb754ccaee45e865b06a744f4c2027
b40d68cac7295dac07f2ae23856ba5cad8346997eb6d4079e0afcc45ca9c51f3,1,3,1,60.19947831,1587257079,Vote,8f0c615322a29c01761ba4ce73716b3d8ce78e3ba30fc131c3d3d5415d984a32
026e948a00a4a09ff416c000224674649ceb754ccaee45e865b06a744f4c2027,1,3,1,60.19947832,1587062768,Vote,468e153c7bb980dd76913b58140167b7b987904e63b099c2faa30a896a97c513
