tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1677d9bb2b253500bfbba3a224abc3a98ee772aa1df24e6a9e99bf7eebd1f9,-1,1,1,56.47532058,1636308000,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
2d1677d9bb2b253500bfbba3a224abc3a98ee772aa1df24e6a9e99bf7eebd1f9,-1,0,1,0.04492719,1636308000,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
37aa8d332a7b44e91821c2fb83535b0f2fb0cc845a580579c4930fdad8365ad5,-1,0,1,0.04492719,1636308000,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
37aa8d332a7b44e91821c2fb83535b0f2fb0cc845a580579c4930fdad8365ad5,-1,1,1,56.47532058,1636308000,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
3d65b3683061bb016efa734b226ddfd2fedfb4ee06de8b8a6a7d5538a4a21cbf,-1,1,1,56.47532058,1636308000,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
3d65b3683061bb016efa734b226ddfd2fedfb4ee06de8b8a6a7d5538a4a21cbf,-1,0,1,0.04492719,1636308000,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
03a2dd6d8191f32a0077594f870859371e553ac4ed974ce27e1043d8c5db4ae6,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
03a2dd6d8191f32a0077594f870859371e553ac4ed974ce27e1043d8c5db4ae6,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
1345393518ed76ee28f127e243c4e676b0d9b6c787c69a135c186c231fb2a8c9,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
1345393518ed76ee28f127e243c4e676b0d9b6c787c69a135c186c231fb2a8c9,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
13c34df28e1f330c538f07b5cce7f31bc81afdf44d771da184faf8425fef33f3,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
13c34df28e1f330c538f07b5cce7f31bc81afdf44d771da184faf8425fef33f3,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
14bf92a262a01fba4b1a9b33af7422bec50b859f3a1d0f269411e3f2d4dea7fd,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
14bf92a262a01fba4b1a9b33af7422bec50b859f3a1d0f269411e3f2d4dea7fd,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
1eec9900f3ac11bc03519e5e1641657043022145678848897b38664dae1f42fe,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
1eec9900f3ac11bc03519e5e1641657043022145678848897b38664dae1f42fe,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
269d23fb7ce5fa13947ab2c4bb2e57e184aeb11de948b71cc740d5aa9addfb5c,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
269d23fb7ce5fa13947ab2c4bb2e57e184aeb11de948b71cc740d5aa9addfb5c,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
2796cf9cf9e9bafc0e487988b375fc0364c3eaef776ec1ed613866f09549a9a9,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
2796cf9cf9e9bafc0e487988b375fc0364c3eaef776ec1ed613866f09549a9a9,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
39a73ac54c1478d30a08b33405ba73cbb42043245d2b4ea7cc3905a8f2c4ab1a,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
39a73ac54c1478d30a08b33405ba73cbb42043245d2b4ea7cc3905a8f2c4ab1a,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
43de889f22b49114bf6694d9a434817e7d7f520ce812ca8254ab049676cc51c9,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
43de889f22b49114bf6694d9a434817e7d7f520ce812ca8254ab049676cc51c9,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
59387b9f7c4b0c3de280e189325144ef7e4b4e275aae27cc892557d822801325,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
59387b9f7c4b0c3de280e189325144ef7e4b4e275aae27cc892557d822801325,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
876366731f6903f370280ee581c405027fb8b091d1003a411c2c1b8ce1f567b8,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
876366731f6903f370280ee581c405027fb8b091d1003a411c2c1b8ce1f567b8,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
98862fb7092983c8d554b21a5b065c7dca938c266f3cda87c3d49e26a4a6a2c8,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
98862fb7092983c8d554b21a5b065c7dca938c266f3cda87c3d49e26a4a6a2c8,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
9fefd5907011e1c4798b906a63034adc815c1c1596e6852f3cd36d4ad07f853e,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
9fefd5907011e1c4798b906a63034adc815c1c1596e6852f3cd36d4ad07f853e,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
be02b565d08a86b60455f324a0e9ce3ac4d716fe6f50211c3c03834c7448579d,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
be02b565d08a86b60455f324a0e9ce3ac4d716fe6f50211c3c03834c7448579d,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
c0cf60b13705d11891c24f44c642b021a7536b47c739e6424944678488e12f00,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
c0cf60b13705d11891c24f44c642b021a7536b47c739e6424944678488e12f00,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
c1a6e42fb972765da3dcd2c38521637fe462f2fced32b987d9deea9ad119c4c7,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
c1a6e42fb972765da3dcd2c38521637fe462f2fced32b987d9deea9ad119c4c7,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
d3b2201d0db230ac7715f9c3eb5ed9f769e24629e5eaf1a29287cc1f54968e6e,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
d3b2201d0db230ac7715f9c3eb5ed9f769e24629e5eaf1a29287cc1f54968e6e,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
d6c387be37424967f91a8d7a9dfd5a6edcb5e34349ae0510c833840b8c95c7c5,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
d6c387be37424967f91a8d7a9dfd5a6edcb5e34349ae0510c833840b8c95c7c5,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
e0d13d354def85a963e22d92bd69ee9dc704814e433c025acb572e98bedaf90f,-1,0,1,0.04492719,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
e0d13d354def85a963e22d92bd69ee9dc704814e433c025acb572e98bedaf90f,-1,1,1,56.47532058,1636307898,Ticket,c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,12,1,0.04492719,1636307843,Regular,e0d13d354def85a963e22d92bd69ee9dc704814e433c025acb572e98bedaf90f
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,27,1,56.47532058,1636307843,Regular,9fefd5907011e1c4798b906a63034adc815c1c1596e6852f3cd36d4ad07f853e
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,26,1,0.04492719,1636307843,Regular,9fefd5907011e1c4798b906a63034adc815c1c1596e6852f3cd36d4ad07f853e
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,25,1,56.47532058,1636307843,Regular,59387b9f7c4b0c3de280e189325144ef7e4b4e275aae27cc892557d822801325
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,24,1,0.04492719,1636307843,Regular,59387b9f7c4b0c3de280e189325144ef7e4b4e275aae27cc892557d822801325
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,19,1,56.47532058,1636307843,Regular,be02b565d08a86b60455f324a0e9ce3ac4d716fe6f50211c3c03834c7448579d
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,18,1,0.04492719,1636307843,Regular,be02b565d08a86b60455f324a0e9ce3ac4d716fe6f50211c3c03834c7448579d
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,33,1,56.47532058,1636307843,Regular,39a73ac54c1478d30a08b33405ba73cbb42043245d2b4ea7cc3905a8f2c4ab1a
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,32,1,0.04492719,1636307843,Regular,39a73ac54c1478d30a08b33405ba73cbb42043245d2b4ea7cc3905a8f2c4ab1a
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,29,1,56.47532058,1636307843,Regular,14bf92a262a01fba4b1a9b33af7422bec50b859f3a1d0f269411e3f2d4dea7fd
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,15,1,56.47532058,1636307843,Regular,876366731f6903f370280ee581c405027fb8b091d1003a411c2c1b8ce1f567b8
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,14,1,0.04492719,1636307843,Regular,876366731f6903f370280ee581c405027fb8b091d1003a411c2c1b8ce1f567b8
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,28,1,0.04492719,1636307843,Regular,14bf92a262a01fba4b1a9b33af7422bec50b859f3a1d0f269411e3f2d4dea7fd
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,11,1,56.47532058,1636307843,Regular,c0cf60b13705d11891c24f44c642b021a7536b47c739e6424944678488e12f00
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,10,1,0.04492719,1636307843,Regular,c0cf60b13705d11891c24f44c642b021a7536b47c739e6424944678488e12f00
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,3,1,56.47532058,1636307843,Regular,2796cf9cf9e9bafc0e487988b375fc0364c3eaef776ec1ed613866f09549a9a9
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,2,1,0.04492719,1636307843,Regular,2796cf9cf9e9bafc0e487988b375fc0364c3eaef776ec1ed613866f09549a9a9
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,21,1,56.47532058,1636307843,Regular,1eec9900f3ac11bc03519e5e1641657043022145678848897b38664dae1f42fe
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,20,1,0.04492719,1636307843,Regular,1eec9900f3ac11bc03519e5e1641657043022145678848897b38664dae1f42fe
c88c2ada64dd8396a936ced4ca42a5980977348a318da1b22c42e5d9a7be57f8,1,39,1,56.47532058,1636307843,Regular,98862fb7092983c8d554b21a5b065c7dca938c266f3cda87c3d49e26a4a6a2c8
