tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4660d3eb54cd237c0b15af2055acb13106659963327bc891f41bc770231275,-1,0,1,191.57791118,1571709609,Revocation,fa395d8dacf9d65a1446a3f7ba1f2951cf99f2d3cb4bebb4ce69de76f8e3626e
7c7bb150ab5f5ae602c208e6ed123a3f1f425de56bdc3ad10e711bb7f6fa91a5,-1,1,1,191.57791118,1569915861,Vote,eca4e3c91f0223c4028d7c24579c2711e011696cf2930e6dc76c661e5cd7edd4
a8a8dc23ca2d3b737485808221c7a75cae0488b006515264524ba4b39fa37226,-1,1,1,191.57791118,1568367882,Vote,e873dad18c1540cf37bbf10201eec4a5f05a5b3e2746df35e92b378d95742485
784b880a44a1eda02877850f3fde703ae2c3c0991bed9b80efa6fb4ec0fc6a8c,-1,1,1,191.57791118,1567177001,Vote,af136e38bbc3ad76b82eef07bb92a6728809660bd3b60830b686a2eed7ea273b
963b40993f4ed3292cbf9e0df6348bc5875fea721b90386961761c6a79bccec4,-1,1,1,191.57791118,1567078807,Vote,ce6e00dd764bd9d1a5e9068b01c1df9896415ec7505486c04d5cbbaf11639289
a0ceb31c9feb58e4d606e19910cd24bae1e05bd55f6cead39ca17b56e1648a45,-1,1,1,191.57791118,1566284090,Vote,d52b8fd0618f331e8f50285db8b52fb2dcf58d399fd2b0b1609d1c264dcc921d
2b05f72877b8d2e2e5ca943b8f86281026cb08054aa33f3d6d89deec93b70b31,-1,1,1,191.57791118,1566151619,Vote,5f3133fa6a65e588dd9423ab76748920efd9395d3cd8dc38f349803ab02cacd8
9d5dd6c1470956bf7cc93b5f32789ead758eb2b770b80cf4b8edce096f4ef2da,-1,1,1,191.57791118,1565999787,Vote,b7eab0b03482b6fa69529cf141cd8b40315d72d33a2754b550eda6c87bade309
4e1ab11e39199c3ac9fc8a4ffaa819cc475760981f12cfe80df8012332642a5b,-1,1,1,191.57791118,1565941875,Vote,1f687e2873e6e38d16b7ec02ca731992d8a1196f0740d6760cef152d6896831d
2e83f2a1b72c7235049479b30855b69e2eb1ce0883a07ef6dd82483114312f64,-1,1,1,191.57791118,1565661894,Vote,a4afd36eb6b33b0a033c0792423855f2265d1a9981a02ab8468fd7a3186883ae
