tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b9e8070799c78386bafde73ec008c7645b3b4c9223bf9416b3a0dfa7f5af07,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
15b9e8070799c78386bafde73ec008c7645b3b4c9223bf9416b3a0dfa7f5af07,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
1f1ca269a759c4fdd170fe4d89ed6295d9b9e9a699fc24e18c9692978e9b8ea2,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
1f1ca269a759c4fdd170fe4d89ed6295d9b9e9a699fc24e18c9692978e9b8ea2,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
468f5653bca2415b49e79522f4058f2381a74c3ddb910cb865f5f0feba70db07,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
468f5653bca2415b49e79522f4058f2381a74c3ddb910cb865f5f0feba70db07,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
5c9265dbe063dd8497350d624bc61c500214f53d053427737c1a71e1325a0f68,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
5c9265dbe063dd8497350d624bc61c500214f53d053427737c1a71e1325a0f68,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
5f869436acccc6048b38743c124f9e9853d5390145552a294df5ee82d2fffc46,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
5f869436acccc6048b38743c124f9e9853d5390145552a294df5ee82d2fffc46,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
73c94df24e9ce0cc0669a29fed07e3835d287bb520e48d5718eb487083e6cd24,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
73c94df24e9ce0cc0669a29fed07e3835d287bb520e48d5718eb487083e6cd24,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
7400ffb63e984c1669e80b429ef34076e13d4378f4d3342fad5dcc5bfa64c2e9,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
7400ffb63e984c1669e80b429ef34076e13d4378f4d3342fad5dcc5bfa64c2e9,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
7493ce3a755dbd36c9ef05035ea2c96132fb1d73bb99c13f6cb0d7b08918518b,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
7493ce3a755dbd36c9ef05035ea2c96132fb1d73bb99c13f6cb0d7b08918518b,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
7f1044c80b160efd2a66bd3a02039b6b0f018c27e0c03ff2a9f39e6cedb3b650,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
7f1044c80b160efd2a66bd3a02039b6b0f018c27e0c03ff2a9f39e6cedb3b650,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
952cd23f008a308aa60153d81d8f5505b1515f4b834a86d6f2a9a22d82de205c,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
952cd23f008a308aa60153d81d8f5505b1515f4b834a86d6f2a9a22d82de205c,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
b174c84894aa2814331dfb6edd2d6104015ae238c015ab5d599184bfc4c7070d,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
b174c84894aa2814331dfb6edd2d6104015ae238c015ab5d599184bfc4c7070d,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
ce0a0d9775a4cdd17c55f8847b06fee5aaaa998756ae87fdea4a86eb4c79ba67,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
ce0a0d9775a4cdd17c55f8847b06fee5aaaa998756ae87fdea4a86eb4c79ba67,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
d26422bf8b07bdb617246b16e46eb30eaab65dce81cf7229cdab18c1f85b1864,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
d26422bf8b07bdb617246b16e46eb30eaab65dce81cf7229cdab18c1f85b1864,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
e63f02ef2df94c43b8c75e0580ed708579344f87aead9446c7d92113d911aeb9,-1,0,1,0.04305767,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
e63f02ef2df94c43b8c75e0580ed708579344f87aead9446c7d92113d911aeb9,-1,1,1,26.53821542,1638767316,Ticket,be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260
be4b513a0add35a72fac43fbc735db42127ff660116d6249f06538dcb6f4a260,1,6,1,0.04305767,1638767271,Regular,952cd23f008a308aa60153d81d8f5505b1515f4b834a86d6f2a9a22d82de205c
