tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48403a2718a065166a379893e2689ccdbcbfe5dbc59499aae6032c7b2d09ff2d,-1,1,1,243.51618335,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
48403a2718a065166a379893e2689ccdbcbfe5dbc59499aae6032c7b2d09ff2d,-1,0,1,0.12293149,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
787e9f3530c01a468f2bf692e4d892031dc517ad89d047f3f34e6195a2688cd8,-1,1,1,243.51618335,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
787e9f3530c01a468f2bf692e4d892031dc517ad89d047f3f34e6195a2688cd8,-1,0,1,0.12293149,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
9fd9899b38380e8835931f07792fa7b6ee5c1c396522ad04f6f71a77f2738134,-1,0,1,0.12293149,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
9fd9899b38380e8835931f07792fa7b6ee5c1c396522ad04f6f71a77f2738134,-1,1,1,243.51618335,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
c98cc422c65c8f922038abaf09b3f336a257be90514ad3aea1c563120638b747,-1,1,1,243.51618335,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
c98cc422c65c8f922038abaf09b3f336a257be90514ad3aea1c563120638b747,-1,0,1,0.12293149,1556207838,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
0697cb4f2fde7f1f02fa492cc383ba8330e07e9a357bf4e25fc8356a142eb1b4,-1,1,1,243.51618335,1556207622,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
0697cb4f2fde7f1f02fa492cc383ba8330e07e9a357bf4e25fc8356a142eb1b4,-1,0,1,0.12293149,1556207622,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
3a826a4131e9fa31fbd52d37473793d1ff8264e60738f0c5c5d1e28960211cc5,-1,0,1,0.12293149,1556207622,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
3a826a4131e9fa31fbd52d37473793d1ff8264e60738f0c5c5d1e28960211cc5,-1,1,1,243.51618335,1556207622,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
3c590746e1c0f6b95c55b5eeb991e9f6a9ab2af011c5663d467d94a2305285f2,-1,0,1,0.12293149,1556207622,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
3c590746e1c0f6b95c55b5eeb991e9f6a9ab2af011c5663d467d94a2305285f2,-1,1,1,243.51618335,1556207622,Ticket,74ebc6c1a5bc2bdd2a3ebfc69b22b479c6892d3cd84e441b273e8d183ec0e391
