tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8ab552234dc6a2e709f89ea777d2c01a42182b72cbc970b5478907642725eb,-1,2,1,145.92050221,1542559142,Regular,d143509363281cbc91aa42a8e272d50987efb79e9fcc7a7805f0c203316c6c57
d143509363281cbc91aa42a8e272d50987efb79e9fcc7a7805f0c203316c6c57,1,2,1,145.92050221,1542524193,Vote,8e8ab552234dc6a2e709f89ea777d2c01a42182b72cbc970b5478907642725eb
de9b4ea272aed42d3e5f767864d07a92dd3088241449023f73f20ab08ff1b64c,-1,8,1,145.92050221,1541721358,Regular,c30ecd2bedbc4a2c3f90000c709eb0a5597574703de61526946609b87bbea8b9
c30ecd2bedbc4a2c3f90000c709eb0a5597574703de61526946609b87bbea8b9,1,2,1,145.92050221,1541683704,Vote,de9b4ea272aed42d3e5f767864d07a92dd3088241449023f73f20ab08ff1b64c
1d51a25f76f20565e6784fa1f708cc70af04b287f96dd93b05356a4b8f43a699,-1,3,1,145.98452563,1541503836,Regular,30416f30d55410bf92484ff06d90b1e9b05f9bc787152dd239c58d73be373be3
30416f30d55410bf92484ff06d90b1e9b05f9bc787152dd239c58d73be373be3,1,2,1,145.98452563,1541467727,Vote,1d51a25f76f20565e6784fa1f708cc70af04b287f96dd93b05356a4b8f43a699
e091ccbd06578b70eff8e08e306e72e645da280f7263ae4fa6404344b8d6f608,-1,0,1,145.98452563,1541462486,Regular,aa42e97958f41201f52128c79961374d4a5f2e0f992053751b7aed25f417cd43
aa42e97958f41201f52128c79961374d4a5f2e0f992053751b7aed25f417cd43,1,2,1,145.98452563,1541430544,Vote,e091ccbd06578b70eff8e08e306e72e645da280f7263ae4fa6404344b8d6f608
3c809f5bbf5c7f0c2ca840ad4579a44ee80d1d7a87fa519f9cb4ae02ed90b887,-1,2,1,145.98452563,1541000604,Regular,e66cf0146761e7ae6b3d3cbcfa024041d4fc79ccd72bd002427aa65c0c769b2e
70da718cd005862915fb0924b67706b5f32fe4b5ca11dde560327b7158dfaa2a,-1,3,1,145.98452563,1540972508,Regular,1eab7b23437fdacc3ee1c7b2afe84f9d5a8f503f56c71686e733bd8cef66a762
e66cf0146761e7ae6b3d3cbcfa024041d4fc79ccd72bd002427aa65c0c769b2e,1,2,1,145.98452563,1540962045,Vote,3c809f5bbf5c7f0c2ca840ad4579a44ee80d1d7a87fa519f9cb4ae02ed90b887
1eab7b23437fdacc3ee1c7b2afe84f9d5a8f503f56c71686e733bd8cef66a762,1,2,1,145.98452563,1540935814,Vote,70da718cd005862915fb0924b67706b5f32fe4b5ca11dde560327b7158dfaa2a
67411f65b795899b78d723254cc5ee2d8c2eda41538da4ec2cbc3e2d83b35935,-1,4,1,145.98452563,1540919268,Regular,893395cdd52a10f50deb215b87c3900d98ddea4b5e23fa6a84c014c232946d7a
893395cdd52a10f50deb215b87c3900d98ddea4b5e23fa6a84c014c232946d7a,1,2,1,145.98452563,1540880843,Vote,67411f65b795899b78d723254cc5ee2d8c2eda41538da4ec2cbc3e2d83b35935
0fff9882599b5e0cda1c3c867ede090a161dba78b35e90d6804394c942694781,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
2c0260afc49a46fc3d475d91c690c3ba31a30c15568f1ff6a9b40e17a47b8e99,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
858acd0a57ff3cf21171537286bd19d836fe09ec980377dad7fc3adbaef7ae01,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
8ddd15197198191bc70c99b1ebbcd02f72ad946f079c1ce1c964cc5c3db2aafb,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
ae88652ee6fec26cc5062c6e85ddcff511a24831643adf04799d8c9792d7d2c3,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
b2c392a51f2b3b93d53f1fded8b9b3c36ba4ddd702213d59e9be3a2042094e1f,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
c34dfd87042b3143dd1bd2fb9dffa12cb7fbec7e5187b0bb64bafdebe894b937,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
d83337da97a723494f518d4ab6bc3ef089195dee5ce2c656404a1b529150e591,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
ecc0e7646e3e393502a189bb693f466d66b5bbaa52f4f61209208688592b0752,-1,0,1,143.90940578,1540789332,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
20a1bd53d461450c16bc414c01047723bd0b6e28e966e81571bab861b06c79b3,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
26e6b37ca8d8567d0210a56c13f284cfdf83c9f88f1f0c8162d09154ae0d92b7,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
4b668ff4ef42a0afc8171e93aa641f01fbfe5db71526cf154b25a1ce57d7dae7,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
5725ee28ff98b5db144fa5b22a806e8f1b177821fd99a8f3767ed5316672b799,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
64c8a8def59a3654df6c423ed0e9de9f1bc8458d17e90dc4a1f4239a9c80811f,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
97849d4ebb5d4ca8e983d199457a5dc9f74da8a58aa0b7cf7870d6e152221f6e,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
be946a84dd9d4c05e4f932e8567e17c975c540041bada8e9a27c0e42bfd7ab94,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
d891a3a84381a834f365bb62b9e8266fd6b8ee5ad7671433f4421bf8399dc089,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
dd2f348a0a2b1567df3aac16007030c29c8c4d24a0edc49c4d0e0d1b6754c87c,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
e41186155f5a81df968842b80c30559153632acadd87ab9f446116a1dc807342,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
e6d62315b72c1a8ff9a434cc1a564c410dc093ab6a54b1315a0d53a462cdaa2e,-1,0,1,143.90940578,1540788855,Ticket,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,8,1,143.90940578,1540788470,Regular,dd2f348a0a2b1567df3aac16007030c29c8c4d24a0edc49c4d0e0d1b6754c87c
