tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,0,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,15,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,14,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,8,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,7,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,6,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,5,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,4,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,3,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,2,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,1,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,13,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,12,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,11,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,10,1,0.03059159,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc,-1,9,1,21.6309685,1665991485,Regular,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
02823deedceb27f7ff1950076e6b324345813084ee7984f51fb6b32e3cd6301a,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
02823deedceb27f7ff1950076e6b324345813084ee7984f51fb6b32e3cd6301a,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
0d3b8128dce6a97bb9aec00795247e7a3e2a83a427d213d5f499c65851a2489d,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
0d3b8128dce6a97bb9aec00795247e7a3e2a83a427d213d5f499c65851a2489d,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
17b15f0ad483b2e275f69062f1c58ac8e3008b2e93f917359b679dab504a55d3,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
17b15f0ad483b2e275f69062f1c58ac8e3008b2e93f917359b679dab504a55d3,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
1f30e4ee1c99e334acdc77d069e90b5b155e1888ec5a63b19521c65f5a4fcde7,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
1f30e4ee1c99e334acdc77d069e90b5b155e1888ec5a63b19521c65f5a4fcde7,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
3486b7e7f64e8a64d19c729928e686d7892bfe0c5adb32d8696c24f8583237c5,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
3486b7e7f64e8a64d19c729928e686d7892bfe0c5adb32d8696c24f8583237c5,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
7a7e5ff4f970a9750b09b8751aa24936bb826676659a165f7f13f52b5542e1b3,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
7a7e5ff4f970a9750b09b8751aa24936bb826676659a165f7f13f52b5542e1b3,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8abfb11113747c69f779e035a9dc3941ba07e1ab53b2f85182e539c25d704b6b,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
8abfb11113747c69f779e035a9dc3941ba07e1ab53b2f85182e539c25d704b6b,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
98c60f407c816653fa6bcfb6a041f01e303a22198d8331d6d200b067bbe532f0,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
98c60f407c816653fa6bcfb6a041f01e303a22198d8331d6d200b067bbe532f0,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
be85d279302da5de062017c50e98f950e28b65ef8ac0da50be95411e72f0f065,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
be85d279302da5de062017c50e98f950e28b65ef8ac0da50be95411e72f0f065,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
e3e95d12f75c884e646caa739a95d58943f148ba27f08ab503607b759f06c185,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
e3e95d12f75c884e646caa739a95d58943f148ba27f08ab503607b759f06c185,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
eb34c7dc6ef8e52b44cfdaff5f4d5a19fa1507ab23c0f6ac9d146691571635ab,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
eb34c7dc6ef8e52b44cfdaff5f4d5a19fa1507ab23c0f6ac9d146691571635ab,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
ec0650ec1a462adb832a0751f887efd1d4291f4658ce97c2e6f4707bdc7d5190,-1,1,1,21.6309685,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
ec0650ec1a462adb832a0751f887efd1d4291f4658ce97c2e6f4707bdc7d5190,-1,0,1,0.03059159,1665988615,Ticket,ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,5,1,21.6309685,1665988585,Regular,8a734da66da45fb947b0ed5ded3ff0572d00b8491861fbdda5729866187d0dfc
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,38,1,0.03059159,1665988585,Regular,3486b7e7f64e8a64d19c729928e686d7892bfe0c5adb32d8696c24f8583237c5
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,39,1,21.6309685,1665988585,Regular,3486b7e7f64e8a64d19c729928e686d7892bfe0c5adb32d8696c24f8583237c5
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,12,1,0.03059159,1665988585,Regular,eb34c7dc6ef8e52b44cfdaff5f4d5a19fa1507ab23c0f6ac9d146691571635ab
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,13,1,21.6309685,1665988585,Regular,eb34c7dc6ef8e52b44cfdaff5f4d5a19fa1507ab23c0f6ac9d146691571635ab
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,30,1,0.03059159,1665988585,Regular,0d3b8128dce6a97bb9aec00795247e7a3e2a83a427d213d5f499c65851a2489d
ac7f12865bf43c81e73f0affd3e602756bff200e3b43a3a4b9952bedabcc7110,1,31,1,21.6309685,1665988585,Regular,0d3b8128dce6a97bb9aec00795247e7a3e2a83a427d213d5f499c65851a2489d
