tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d092bf6be76167c593fc4c78759c70de44a472da47510184464fa4ca5de498a,-1,0,1,154.2392071,1547366936,Regular,5859687155f9b2fbe387a4f74791bb0c2d901d6e9d61e2a85449693dfb022e08
5d092bf6be76167c593fc4c78759c70de44a472da47510184464fa4ca5de498a,-1,4,1,154.36127174,1547366936,Regular,692f25ac771790620f819ddc05c150039960ae147c95153fd650430d32cac2ff
5859687155f9b2fbe387a4f74791bb0c2d901d6e9d61e2a85449693dfb022e08,1,3,1,154.2392071,1546453125,Vote,5d092bf6be76167c593fc4c78759c70de44a472da47510184464fa4ca5de498a
119d0aa4f4886a1a00a9593965a3c65f1ffa19ce1296585c0903f7a7249cf92c,-1,8,1,154.36127174,1546131022,Regular,46ef93a2763c7490cc6dc81134f3dcb9c8a5bcf4cd2a7b62dd548dc0855163fa
46ef93a2763c7490cc6dc81134f3dcb9c8a5bcf4cd2a7b62dd548dc0855163fa,1,3,1,154.36127174,1543076444,Vote,119d0aa4f4886a1a00a9593965a3c65f1ffa19ce1296585c0903f7a7249cf92c
692f25ac771790620f819ddc05c150039960ae147c95153fd650430d32cac2ff,1,3,1,154.36127174,1542556972,Vote,5d092bf6be76167c593fc4c78759c70de44a472da47510184464fa4ca5de498a
653a58a6bd6f2b7c44bc6ff99819bb28dffb3c0a015bdf63d48787156d125146,-1,9,1,154.36127174,1541985856,Regular,d0ca8491710b23b5a48faf2767c5369eee937c215e9d456f0d9b63bfc229ec42
653a58a6bd6f2b7c44bc6ff99819bb28dffb3c0a015bdf63d48787156d125146,-1,21,1,154.36127174,1541985856,Regular,ccf9ac485782485f9a72e9f5f63c94311e860bb986d1648e31839c64c86675ae
d0ca8491710b23b5a48faf2767c5369eee937c215e9d456f0d9b63bfc229ec42,1,3,1,154.36127174,1541818743,Vote,653a58a6bd6f2b7c44bc6ff99819bb28dffb3c0a015bdf63d48787156d125146
ccf9ac485782485f9a72e9f5f63c94311e860bb986d1648e31839c64c86675ae,1,3,1,154.36127174,1541720919,Vote,653a58a6bd6f2b7c44bc6ff99819bb28dffb3c0a015bdf63d48787156d125146
