tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231ef48d6e19668aa6a3baf39b191b1dcc709bc113c291e4e80055754decb538,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
231ef48d6e19668aa6a3baf39b191b1dcc709bc113c291e4e80055754decb538,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
2f21f72bf4e404b1a19d3ed9d6039828ea8d74545270398bc4bc8f486b580b3f,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
2f21f72bf4e404b1a19d3ed9d6039828ea8d74545270398bc4bc8f486b580b3f,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
37b74bc408264e1b694e7c0cdd76f6cbb14c64916fac577ef83b72f233025bca,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
37b74bc408264e1b694e7c0cdd76f6cbb14c64916fac577ef83b72f233025bca,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
58fb609b4f2a871cf66a1d9be60684709b60059a56c40f5740a038e4607ed8bb,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
58fb609b4f2a871cf66a1d9be60684709b60059a56c40f5740a038e4607ed8bb,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
60a626404b687296478b1bd669c15b6a757657db3e3e88c26ef0edeb05f1b27d,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
60a626404b687296478b1bd669c15b6a757657db3e3e88c26ef0edeb05f1b27d,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
639f759ee56eb712ee64303ace2562e2309de6785d22f3b6c79b7799f832a81c,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
639f759ee56eb712ee64303ace2562e2309de6785d22f3b6c79b7799f832a81c,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
66a57021dac8232847fc0f59d3e86d39b64daa9755d0d906006c6e606ed38e2d,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
66a57021dac8232847fc0f59d3e86d39b64daa9755d0d906006c6e606ed38e2d,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
80c618a16b6f5a685aa8bb984870d294028c527a2ff3920ea7fb8b3b3efc1a18,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
80c618a16b6f5a685aa8bb984870d294028c527a2ff3920ea7fb8b3b3efc1a18,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
81276b7be372bd09830b0bbf58e3f775b1888a32e0f6bde54d4e5db03725d848,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
81276b7be372bd09830b0bbf58e3f775b1888a32e0f6bde54d4e5db03725d848,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
855289e2a8e77d918560ffa0d0445c27ca35e46466779f0611bf6565a08d4f72,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
855289e2a8e77d918560ffa0d0445c27ca35e46466779f0611bf6565a08d4f72,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
af35f2f6b3df2c6957b5c735e15d8a02415663c4e2b3cc3aaf4f2b9c779c80fa,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
af35f2f6b3df2c6957b5c735e15d8a02415663c4e2b3cc3aaf4f2b9c779c80fa,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
caa2386b5aa10e97883081402fa100ab6c05fb9a79676e535baa1c38e46e5213,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
caa2386b5aa10e97883081402fa100ab6c05fb9a79676e535baa1c38e46e5213,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
cf693a6642322db04183d9219462981fc04813df0ca069c3283d9e0d3d87b255,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
cf693a6642322db04183d9219462981fc04813df0ca069c3283d9e0d3d87b255,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
ea0dc865a8f3d7fe171fd8dadbe5cc2619703824c7212c6d94161acbc1ce50f4,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
ea0dc865a8f3d7fe171fd8dadbe5cc2619703824c7212c6d94161acbc1ce50f4,-1,1,1,24.57869848,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
ea10357d2f7cde9a0271fef831e41f0137189894c38d471291679a6d1f620f02,-1,0,1,0.08372115,1584570913,Ticket,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
