tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b29179602a543ab63c2dd344b0eaf848df6348a737e783e3a6dbe42cf7c40e,-1,0,1,0.04124229,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
02b29179602a543ab63c2dd344b0eaf848df6348a737e783e3a6dbe42cf7c40e,-1,1,1,247.40619568,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
4176aeefc24cd9b16fd7dd8510a9e3587f88cd064302e48859fda974a66daf2c,-1,0,1,0.04124229,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
4176aeefc24cd9b16fd7dd8510a9e3587f88cd064302e48859fda974a66daf2c,-1,1,1,247.40619568,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
4a6150acfbb4adcaf6ab8e6c5b664b54570ba8bc5d6318d5903585639189f5f2,-1,0,1,0.04124229,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
4a6150acfbb4adcaf6ab8e6c5b664b54570ba8bc5d6318d5903585639189f5f2,-1,1,1,247.40619568,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
5434e91a0d3ae354fb5d5d466d0481479377479a8a9157e9a0dabd43493b200e,-1,1,1,247.40619568,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
5434e91a0d3ae354fb5d5d466d0481479377479a8a9157e9a0dabd43493b200e,-1,0,1,0.04124229,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
5b8df5b30bb118e67b5afcf96a6e0aefefda64181c7e4290a3a68f34d2ee4c0d,-1,1,1,247.40619568,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
5b8df5b30bb118e67b5afcf96a6e0aefefda64181c7e4290a3a68f34d2ee4c0d,-1,0,1,0.04124229,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
ab272719cb61da0c7de24d34b7a46eb6648d9c3fd42be2c08605e5428ce4f221,-1,0,1,0.04124229,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
ab272719cb61da0c7de24d34b7a46eb6648d9c3fd42be2c08605e5428ce4f221,-1,1,1,247.40619568,1643593022,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
19d2d7d578f85776dbf3a2685cb7f6aac5c9ce88f21945a2e911d00e50e64391,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
19d2d7d578f85776dbf3a2685cb7f6aac5c9ce88f21945a2e911d00e50e64391,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
265c5664f4a0647235d7b02e289c174d41fcefb4526b495c4eb5b41688293a67,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
265c5664f4a0647235d7b02e289c174d41fcefb4526b495c4eb5b41688293a67,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
2a883fad19fbe3eaa78427ba8ef4adb689497a0a889aa15e1ec1090aa7e149a3,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
2a883fad19fbe3eaa78427ba8ef4adb689497a0a889aa15e1ec1090aa7e149a3,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
30160cd21febec5b96abae67598c7721f20818045229c3d22f1758cc3dc3c50d,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
30160cd21febec5b96abae67598c7721f20818045229c3d22f1758cc3dc3c50d,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
41389c70fb982788c33ce3555e515527e9d553d1381f217f0b9f574c33988e06,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
41389c70fb982788c33ce3555e515527e9d553d1381f217f0b9f574c33988e06,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
49ba6ba8cf1063f9d6fe80543bf29bcdc526c42545027e4b15a9c365600b1bf9,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
49ba6ba8cf1063f9d6fe80543bf29bcdc526c42545027e4b15a9c365600b1bf9,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
602a01094b930315b4cadd0786b169c232a2479eefd32f53bf11e881ebdffe31,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
602a01094b930315b4cadd0786b169c232a2479eefd32f53bf11e881ebdffe31,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
aa9a9115aec2298df4a36bfe697c1d707475249911f9746a992353761b4150c0,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
aa9a9115aec2298df4a36bfe697c1d707475249911f9746a992353761b4150c0,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
b43cbc5a9e9a441e8d4d3ef222fcc03f5073426a22ee1fafe8773f8a652affe1,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
b43cbc5a9e9a441e8d4d3ef222fcc03f5073426a22ee1fafe8773f8a652affe1,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
cc7547acaaa10edf3392813befe296a2f1f660fea2dbf877b61ae6f0ea16b0d6,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
cc7547acaaa10edf3392813befe296a2f1f660fea2dbf877b61ae6f0ea16b0d6,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
d84f08935b0876a12213a0c9a18b262605c03afea9ad44497bc3ec0e5a5195fb,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
d84f08935b0876a12213a0c9a18b262605c03afea9ad44497bc3ec0e5a5195fb,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
f3080e11efa5f9966d28007960dc49db6af67a543f785cabf9744d10be36a034,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
f3080e11efa5f9966d28007960dc49db6af67a543f785cabf9744d10be36a034,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
f53cca90dabdcd27669df18adc6410292122aa760c967d9995b0a7a17ad2372d,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
f53cca90dabdcd27669df18adc6410292122aa760c967d9995b0a7a17ad2372d,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
f6f7cd192204949b41566b212ebf90d36dc8c8b915938baf4206bfa98f92becf,-1,0,1,0.04124229,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
f6f7cd192204949b41566b212ebf90d36dc8c8b915938baf4206bfa98f92becf,-1,1,1,247.40619568,1643593004,Ticket,8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc
8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc,1,34,1,0.04124229,1643592763,Regular,4a6150acfbb4adcaf6ab8e6c5b664b54570ba8bc5d6318d5903585639189f5f2
8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc,1,27,1,247.40619568,1643592763,Regular,4176aeefc24cd9b16fd7dd8510a9e3587f88cd064302e48859fda974a66daf2c
8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc,1,26,1,0.04124229,1643592763,Regular,4176aeefc24cd9b16fd7dd8510a9e3587f88cd064302e48859fda974a66daf2c
8133c09c84d28e6c50ad6cf31f93c04f7f35095c4916c51e411dcec94907decc,1,7,1,247.40619568,1643592763,Regular,02b29179602a543ab63c2dd344b0eaf848df6348a737e783e3a6dbe42cf7c40e
