tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,139,1,12.48559142,1614835170,Regular,1ec31333e6d2ca50a0ed5e15e1b01060a6e23f438a72959a799eb4ad156beeec
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,88,1,12.45991434,1614833476,Regular,907d3c3301dd10da859d639d817ce76f888b90a11facd6661f054cc6d57d2dbf
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,158,1,12.48559142,1614833231,Regular,20c96fcdc4c2ee9d096ad3ce12de2638d204cc27685bc3e87a6bafefaad0d6a4
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,128,1,12.48559142,1614833231,Regular,828128728675dee9eeb6a20818ea92fe585cb4e264ad8a91016b4b7c5f53159e
907d3c3301dd10da859d639d817ce76f888b90a11facd6661f054cc6d57d2dbf,1,3,1,12.45991434,1613582384,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
20c96fcdc4c2ee9d096ad3ce12de2638d204cc27685bc3e87a6bafefaad0d6a4,1,3,1,12.48559142,1611792405,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
1ec31333e6d2ca50a0ed5e15e1b01060a6e23f438a72959a799eb4ad156beeec,1,3,1,12.48559142,1611772667,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
828128728675dee9eeb6a20818ea92fe585cb4e264ad8a91016b4b7c5f53159e,1,3,1,12.48559142,1611737863,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,208,1,12.48559142,1611572699,Regular,4470298f7affc733da73607fdefb96e6c1992cbb15fcf411fc1853579f777ca3
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,78,1,12.48559142,1611572699,Regular,399f49967efbb1f4a2b1e702074ce9bedd49d191c41880366ee5513a13ebce3d
399f49967efbb1f4a2b1e702074ce9bedd49d191c41880366ee5513a13ebce3d,1,3,1,12.48559142,1611516646,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
4470298f7affc733da73607fdefb96e6c1992cbb15fcf411fc1853579f777ca3,1,3,1,12.48559142,1611402001,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,41,1,12.48559142,1611212217,Regular,4069076b111f9e8192048963fdba8b1b2d35578b9994e5ccd0c7d0118c2ad8a6
4069076b111f9e8192048963fdba8b1b2d35578b9994e5ccd0c7d0118c2ad8a6,1,3,1,12.48559142,1611132247,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808,-1,15,1,12.48559142,1610967860,Regular,6403f8cc58c6861d77eabce46a0bdc44af9ac50fd4ba6ba25ad8ce4f5c8128e1
a2de6b18722af626d21c8f07bb9230fc5b74c16b68c3bf1e5c00c4b453ede6a0,-1,1,1,12.48559142,1610937575,Regular,79f7c77ac321c8c9ba77dd287d4a69efd8af4afd37978393d6768f0044c5c56a
79f7c77ac321c8c9ba77dd287d4a69efd8af4afd37978393d6768f0044c5c56a,1,3,1,12.48559142,1610827592,Vote,a2de6b18722af626d21c8f07bb9230fc5b74c16b68c3bf1e5c00c4b453ede6a0
6403f8cc58c6861d77eabce46a0bdc44af9ac50fd4ba6ba25ad8ce4f5c8128e1,1,3,1,12.48559142,1610748435,Vote,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
