tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,2,1,0.02533544,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,3,1,17.45319792,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,4,1,0.02533544,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,5,1,17.45319792,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,6,1,0.02533544,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,7,1,17.45319792,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,8,1,0.02533544,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,9,1,17.45319792,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,10,1,0.02533544,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
a82ec28550e9aba08d92256b4ba42971786523a406c745f61ed845b750293adf,-1,11,1,17.45319792,1681189112,Regular,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
0ec41e6e9a7d9f9ab546dae641292248c591e5f9447671a8d81c149aefeb8575,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
0ec41e6e9a7d9f9ab546dae641292248c591e5f9447671a8d81c149aefeb8575,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
233ebabfe5f273b75824a17a8a23c64ae0f6b98c3350b7fbdf027a5cab4ee0fd,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
233ebabfe5f273b75824a17a8a23c64ae0f6b98c3350b7fbdf027a5cab4ee0fd,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
2409c3c618930e6aec91331219062625ebd7120732706c9fc69c0a396677d828,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
2409c3c618930e6aec91331219062625ebd7120732706c9fc69c0a396677d828,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
319870b45578108300b5d93b8cae632dca5dd81390db87aaedb7605cfa10c612,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
319870b45578108300b5d93b8cae632dca5dd81390db87aaedb7605cfa10c612,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
36d2fa1378043a12a9f7689e3d63fd0788153a65de5fac5009f1b31d1c5fb4fd,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
36d2fa1378043a12a9f7689e3d63fd0788153a65de5fac5009f1b31d1c5fb4fd,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
48bcce5f1faba1af3a3e3ff9592cf1c7e890778a359be86bc5ee6bfa35f10bbb,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
48bcce5f1faba1af3a3e3ff9592cf1c7e890778a359be86bc5ee6bfa35f10bbb,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
54523f1879752b9c01d1f8bbcd16862963cd70457c6d1736fc1f806b09517e78,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
54523f1879752b9c01d1f8bbcd16862963cd70457c6d1736fc1f806b09517e78,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
6484534ec3a310f0b33d936e135c7ce0d83dea083fc3307f21b04e05bb091e64,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
6484534ec3a310f0b33d936e135c7ce0d83dea083fc3307f21b04e05bb091e64,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
6f7944cfa6104b5ed4a18115f905c269732ef1db5d2560cd7b5bd9aa056838d0,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
6f7944cfa6104b5ed4a18115f905c269732ef1db5d2560cd7b5bd9aa056838d0,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
714ea2cd425f587a1a8b2f11a08380328391ecb764dfef3d1d1510b7ad8cba42,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
714ea2cd425f587a1a8b2f11a08380328391ecb764dfef3d1d1510b7ad8cba42,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
d927367d7237494e3f14c48dff79a3953da2a22ab89f3271a61407797aa316e7,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
d927367d7237494e3f14c48dff79a3953da2a22ab89f3271a61407797aa316e7,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
f9d001320f0dffecf06305248bc146a31e031be0faaacd51899a81136d66c348,-1,0,1,0.02533544,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
f9d001320f0dffecf06305248bc146a31e031be0faaacd51899a81136d66c348,-1,1,1,17.45319792,1680011902,Ticket,16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37
16ada6027bd7a13f511ab92a73fa32a8306300ee5ebb3aa7de8b2e7f55586f37,1,23,1,17.45319792,1680011843,Regular,6f7944cfa6104b5ed4a18115f905c269732ef1db5d2560cd7b5bd9aa056838d0
