tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39365baede476402a025d493cb2e635e24acf707b0dddc7b8f51cd88d971f231,-1,1,1,63.36823124,1640560608,Regular,c3b41c98acc586a71ab374582d5e8b35c75842867371e05080d6480a43ebae46
c3b41c98acc586a71ab374582d5e8b35c75842867371e05080d6480a43ebae46,1,3,1,63.36823124,1640523630,Vote,39365baede476402a025d493cb2e635e24acf707b0dddc7b8f51cd88d971f231
45992c45926dcbdcccb16e01c9975a8c671adc8b368515a63fe475addad80604,-1,1,1,62.79484247,1636298669,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
45992c45926dcbdcccb16e01c9975a8c671adc8b368515a63fe475addad80604,-1,0,1,0.04497507,1636298669,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
8c636705e93e79f0dd50abb9aa7c1fea2b6af7b9cafeea5672a0cf5020c4248d,-1,0,1,0.04497507,1636298669,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
8c636705e93e79f0dd50abb9aa7c1fea2b6af7b9cafeea5672a0cf5020c4248d,-1,1,1,62.79484247,1636298669,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
ecb34bf9fb865df3021c5b887d948709775b606e8f2d6e840ccef39b683e4288,-1,1,1,62.79484247,1636298669,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
ecb34bf9fb865df3021c5b887d948709775b606e8f2d6e840ccef39b683e4288,-1,0,1,0.04497507,1636298669,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
17e240a2ce9887c5fd9ba7cd8579499a5c1f1e2503d9c9c048d58e3499ae5d9f,-1,1,1,62.79484247,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
17e240a2ce9887c5fd9ba7cd8579499a5c1f1e2503d9c9c048d58e3499ae5d9f,-1,0,1,0.04497507,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
222191e76569eb9dedfb38847cf95110bead69ddc6650de6b74b62442690ee9b,-1,0,1,0.04497507,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
222191e76569eb9dedfb38847cf95110bead69ddc6650de6b74b62442690ee9b,-1,1,1,62.79484247,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
36be8b1958cb546f7117a929bb13a6bef0b795f2454c893b9f797348413d0114,-1,1,1,62.79484247,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
36be8b1958cb546f7117a929bb13a6bef0b795f2454c893b9f797348413d0114,-1,0,1,0.04497507,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
4b409ed910698c9824995897f53b3e19191a8a8fb67c048ba6a451e9edef261b,-1,1,1,62.79484247,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
4b409ed910698c9824995897f53b3e19191a8a8fb67c048ba6a451e9edef261b,-1,0,1,0.04497507,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
5d459c5a72170d2578bcb276297c8af2637f8b1111b232fbc530fab319b59b76,-1,1,1,62.79484247,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
5d459c5a72170d2578bcb276297c8af2637f8b1111b232fbc530fab319b59b76,-1,0,1,0.04497507,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
633ad61d6b4c14f4e75d04d99b7991d6acfe8f0f5847c7a8441a9a48741bb81e,-1,1,1,62.79484247,1636298100,Ticket,025e9a23b2de6dd4218f8bc677bee9600c4eda03f604e1fbd68c261e7dc3fb09
